"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001775767-22-000002",,"0001775767","SANTA CLARITA","Tombot, Inc.",,"2022-09-27 19:12:23","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775767/000177576722000002/xslC_X01/primary_doc.html",,,,"19197 GOLDEN VALLEY ROAD, #638",,,,,"91387","","","","","","","",""
"0001828718-22-000002",,"0001828718","VERNON","Loan Automatic LLC",,"2022-09-19 21:01:23","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828718/000182871822000002/xslC_X01/primary_doc.html",,,,"1216 HARTFORD TURNPIKE","SUITE D",,,,"06066","","","","","","","",""
"0001943467-22-000001",,"0001943467","OAK HILL","Join Day One, Inc",,"2022-09-19 14:56:52","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943467/000194346722000001/xslC_X01/primary_doc.html",,,,"84 OAK HILL ROAD",,,,,"12460","","","","","","","",""
"0001849754-22-000005",,"0001849754","NORTH MIAMI","EHT LLC",,"2022-09-19 13:49:47","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849754/000184975422000005/xslC_X01/primary_doc.html",,,,"14951 ROYAL OAKS LN","SUITE 804",,,,"33181","","","","","","","",""
"0001943603-22-000003",,"0001943603","HOUSTON","Maramy LLC",,"2022-09-16 15:41:22","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943603/000194360322000003/xslC_X01/primary_doc.html",,,,"2400 MCCUE ROAD","#138",,,,"77056","","","","","","","",""
"0001805525-22-000007",,"0001805525","NEW YORK","KapitalWise, Inc.",,"2022-09-15 16:37:11","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805525/000180552522000007/xslC_X01/primary_doc.html",,,,"43 WEST 23RD STREET",,,,,"10010","","","","","","","",""
"0001937440-22-000003",,"0001937440","IRVINE","Stock Card Inc",,"2022-09-06 20:40:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1937440/000193744022000003/xslC_X01/primary_doc.html",,,,"2372 MORSE AVE","938",,,,"92614","","","","","","","",""
"0001942554-22-000003",,"0001942554","SAN FRANCISCO","CoContest Inc.",,"2022-09-06 15:41:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942554/000194255422000003/xslC_X01/primary_doc.html",,,,"405 HOWARD STREET","10TH FLOOR",,,,"94105-2669","","","","","","","",""
"0001650200-22-000002",,"0001650200","SAN FRANCISCO","ALPHAFLOW INC.",,"2022-09-06 12:06:37","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020022000002/xslC_X01/primary_doc.html",,,,"2269 CHESTNUT STREET","#267",,,,"94123","","","","","","","",""
"0001620524-22-000002",,"0001620524","ALACHUA","NeXtGen Biologics, INC",,"2022-09-02 10:42:48","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620524/000162052422000002/xslC_X01/primary_doc.html",,,,"13709 PROGRESS BLVD.","BOX 11",,,,"32615","","","","","","","",""
"0001942218-22-000003",,"0001942218","PROSPER","GDS Platforms, Inc.",,"2022-08-31 15:05:37","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942218/000194221822000003/xslC_X01/primary_doc.html",,,,"4261 E UNIVERSITY DR","#30",,,,"75078","","","","","","","",""
"0001938967-22-000002",,"0001938967","SANIBEL","Metaintro Inc.",,"2022-08-30 18:06:57","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1938967/000193896722000002/xslC_X01/primary_doc.html",,,,"2138 LEATHER FERN PLACE",,,,,"33957","","","","","","","",""