"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001650200-20-000004",1206500,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.","[""506b""]","2020-08-07 15:58:14","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"564 MARKET ST.","SUITE 450",,"Equity",,"94104","","","","","","","",""
"0000950103-17-008588",2500092,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.","[""506b""]","2017-09-05 16:11:12","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000095010317008588/xslFormDX01/primary_doc.html","Decline to Disclose",,,"564 MARKET ST.","SUITE 450",,"Equity",,"94104","","","","","","","",""
"0001650200-20-000005",2719262,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.","[""506b""]","2020-08-07 16:03:14","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020020000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"564 MARKET ST.","SUITE 450",,"Equity",,"94104","","","","","","","",""
"0000950103-16-012152",-1,"0001650200","MENLO PARK","ALPHAFLOW, INC.","[""506b""]","2016-03-29","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000095010316012152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 WILLOW ROAD","",,"Equity",,"94025","","","","","","","",""
"0001650200-20-000006",300000,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.","[""506b""]","2020-08-07 16:35:58","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020020000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"564 MARKET ST.","SUITE 450",,"Equity",,"94104","","","","","","","",""
"0001650200-22-000002",,"0001650200","SAN FRANCISCO","ALPHAFLOW INC.",,"2022-09-06 12:06:37","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020022000002/xslC_X01/primary_doc.html",,,,"2269 CHESTNUT STREET","#267",,,,"94123","","","","","","","",""
"0001650200-15-000001",-1,"0001650200","MENLO PARK","ALPHAFLOW, INC.","[""506b""]","2015-08-07","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 WILLOW ROAD","",,"Other",,"94025","","","","","","","",""
"0001650200-20-000003",2593745,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.","[""506b""]","2020-08-07 15:51:01","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"564 MARKET ST.","SUITE 450",,"Equity",,"94104","","","","","","","",""
"0000950103-18-010611",3500000,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.","[""506b""]","2018-09-07 16:55:50","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000095010318010611/xslFormDX01/primary_doc.html","Decline to Disclose",,,"564 MARKET ST.","SUITE 450",,"Equity",,"94104","","","","","","","",""
"0000950103-16-015525",2421481,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.","[""506b""]","2016-08-12 15:05:44","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000095010316015525/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 TEHAMA STREET","",,"Equity",,"94105","","","","","","","",""
"0001062993-21-003673",,"0001650200","SAN FRANCISCO","ALPHAFLOW INC.",,"2021-04-16 15:04:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000106299321003673/xslC_X01/primary_doc.html",,,,"2269 CHESTNUT STREET","#267",,,,"94123","","","","","","","",""
"0001650200-20-000007",,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.",,"2020-08-07 16:46:22","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020020000007/xslC_X01/primary_doc.html",,,,"564 MARKET ST.","SUITE 450",,,,"94104","","","","","","","",""
"0001650200-20-000002",300000,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.","[""506b""]","2020-08-07 15:44:56","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"564 MARKET ST.","SUITE 450",,"Equity",,"94104","","","","","","","",""
"0000950103-20-022891",-1,"0001650200","SAN FRANCISCO","ALPHAFLOW, INC.","[""506b""]","2020-11-24 17:02:16","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000095010320022891/xslFormDX01/primary_doc.html","Decline to Disclose",,,"564 MARKET ST.","SUITE 450",,"Equity",,"94104","","","","","","","",""
"0001650200-22-000003",,"0001650200",,"ALPHAFLOW INC.",,"2022-10-11 13:14:30","C-W",,,,,,,,,,,,,,,,"","","","","","","",""