"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001926429-22-000003",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2022-05-13 10:58:10","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000192642922000003/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001670254-22-000566",,"0001793384","Ponte Vedra","Bee Mortgage App, Inc.",,"2022-05-11 21:36:29","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000167025422000566/xslC_X01/primary_doc.html",,,,"4210 Valley Ridge Blvd.","Suite 107",,,,"32081","","","","","","","",""
"0001895725-22-000001",,"0001895725","LAUDERHILL","Referrizer, LLC",,"2022-05-11 14:08:32","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895725/000189572522000001/xslC_X01/primary_doc.html",,,,"7860 W COMMERCIAL BLVD","#741",,,,"33351","","","","","","","",""
"0001665160-22-001622",,"0001924694","Miami","Poseidon AmphibWorks Corporation",,"2022-05-10 15:01:49","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924694/000166516022001622/xslC_X01/primary_doc.html",,,,"425 W. Park Drive #10",,,,,"33172","","","","","","","",""
"0001926265-22-000001",,"0001926265","JACKSONVILLE","Kravegan LLC Where Food Is Love",,"2022-05-09 17:26:53","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926265/000192626522000001/xslC_X01/primary_doc.html",,,,"6001-21 ARGYLE FOREST BLVD",,,,,"32244","","","","","","","",""
"0001670254-22-000555",,"0001910396","Oviedo","EV Semi-Fleet Corp.",,"2022-05-06 21:46:42","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1910396/000167025422000555/xslC_X01/primary_doc.html",,,,"379 E. Broadway St, Unit #1009",,,,,"32765","","","","","","","",""
"0001924883-22-000001",,"0001924883","GAINESVILLE","Israeli Prepaid LLC",,"2022-05-06 07:24:10","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924883/000192488322000001/xslC_X01/primary_doc.html",,,,"902 SW 6TH AVE",,,,,"32601","","","","","","","",""
"0001644600-22-000077",,"0001917717","TAMPA","Pie Services LLC",,"2022-05-03 12:41:21","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1917717/000164460022000077/xslC_X01/primary_doc.html",,,,"924 E 124TH AVE #A",,,,,"33612","","","","","","","",""
"0001926086-22-000001",,"0001926086","ORLANDO","esc Aerospace US, Inc.",,"2022-04-28 17:03:19","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926086/000192608622000001/xslC_X01/primary_doc.html",,,,"3259 PROGRESS DR. #106",,,,,"32826","","","","","","","",""
"0001874161-22-000001",,"0001874161","ORLANDO","Champion Lender Inc",,"2022-04-25 15:16:34","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874161/000187416122000001/xslC_X01/primary_doc.html",,,,"2214 WINDCREST LAKE CIRCLE",,,,,"32824","","","","","","","",""