"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-22-000185",,"0001882827","BROOKLYN","Bar at 66 Greenpoint LLC",,"2022-05-06 14:58:25","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882827/000174605922000185/xslC_X01/primary_doc.html",,,,"2 BLUE SLIP APT 27J",,,,,"11222","","","","","","","",""
"0001746059-24-000056",,"0001882827","BROOKLYN","Bar at 66 Greenpoint LLC",,"2024-02-28 15:45:36","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882827/000174605924000056/xslC_X01/primary_doc.html",,,,"2 BLUE SLIP APT 27J",,,,,"11222","","","","","","","",""
"0001746059-21-000638",,"0001882827","BROOKLYN","Bar at 66 Greenpoint LLC",,"2021-12-29 17:10:41","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882827/000174605921000638/xslC_X01/primary_doc.html",,,,"2 BLUE SLIP APT 27J",,,,,"11222","","","","","","","",""
"0001746059-23-000343",,"0001882827","BROOKLYN","Bar at 66 Greenpoint LLC",,"2023-12-22 15:45:41","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882827/000174605923000343/xslC_X01/primary_doc.html",,,,"2 BLUE SLIP APT 27J",,,,,"11222","","","","","","","",""
"0001746059-21-000566",,"0001882827","BROOKLYN","Bar at 66 Greenpoint LLC",,"2021-11-24 10:42:05","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882827/000174605921000566/xslC_X01/primary_doc.html",,,,"2 BLUE SLIP APT 27J",,,,,"11222","","","","","","","",""
"0001746059-24-000091",,"0001882827",,"Bar at 66 Greenpoint LLC",,"2024-04-03 13:46:53","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-21-000464",,"0001882827","BROOKLYN","Bar at 66 Greenpoint LLC",,"2021-09-24 12:15:18","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882827/000174605921000464/xslC_X01/primary_doc.html",,,,"2 BLUE SLIP APT 27J",,,,,"11222","","","","","","","",""
"0001746059-22-000037",,"0001882827","BROOKLYN","Bar at 66 Greenpoint LLC",,"2022-01-21 12:55:56","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882827/000174605922000037/xslC_X01/primary_doc.html",,,,"2 BLUE SLIP APT 27J",,,,,"11222","","","","","","","",""