"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-001036",,"0001718028","Las Vegas","Revohloo, Inc.",,"2021-10-20 14:34:50","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919121001036/xslC_X01/primary_doc.html",,,,"2971 Juniper Hills Blvd","Unit 103",,,,"89142","","","","","","","",""
"0001669191-21-001162",,"0001718028","Las Vegas","Revohloo, Inc.",,"2021-11-29 14:21:34","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919121001162/xslC_X01/primary_doc.html",,,,"2971 Juniper Hills Blvd","Unit 103",,,,"89142","","","","","","","",""
"0001669191-24-000315",,"0001718028","Reno","Revohloo, Inc.",,"2024-03-25 14:00:10","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919124000315/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001669191-22-000330",,"0001718028","Las Vegas","Revohloo, Inc.",,"2022-04-01 14:28:13","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919122000330/xslC_X01/primary_doc.html",,,,"2971 Juniper Hills Blvd","Unit 103",,,,"89142","","","","","","","",""
"0001665160-18-000053",,"0001718028","Las Vegas","REVOHLOO, INC.",,"2018-01-24 13:39:54","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166516018000053/xslC_X01/primary_doc.html",,,,"5710 E. Tropicana Ave #2046",,,,,"89122","","","","","","","",""
"0001669191-23-000751",,"0001718028","Reno","Revohloo, Inc.",,"2023-08-15 09:05:26","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919123000751/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001669191-22-000209",,"0001718028","Las Vegas","Revohloo, Inc.",,"2022-02-28 15:54:35","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919122000209/xslC_X01/primary_doc.html",,,,"2971 Juniper Hills Blvd","Unit 103",,,,"89142","","","","","","","",""
"0001669191-23-000555",,"0001718028","Reno","Revohloo, Inc.",,"2023-06-06 08:58:10","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919123000555/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001669191-23-000726",,"0001718028","Reno","Revohloo, Inc.",,"2023-07-24 16:57:01","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919123000726/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001669191-24-000476",,"0001718028","Reno","Revohloo, Inc.",,"2024-04-29 14:39:33","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919124000476/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001669191-21-000980",,"0001718028","Las Vegas","Revohloo, Inc.",,"2021-09-29 17:16:52","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919121000980/xslC_X01/primary_doc.html",,,,"2971 Juniper Hills Blvd","Unit 103",,,,"89142","","","","","","","",""
"0001665160-18-000341",,"0001718028","LAS VEGAS","Revohloo, Inc",,"2018-04-24 13:53:02","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166516018000341/xslC_X01/primary_doc.html",,,,"5710 E. TROPICANA AVE #2046",,,,,"89122","","","","","","","",""
"0001669191-23-001073",,"0001718028","Reno","Revohloo, Inc.",,"2023-11-15 16:58:19","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919123001073/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001669191-24-000131",,"0001718028","Reno","Revohloo, Inc.",,"2024-01-26 15:36:18","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919124000131/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""