"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-22-000075",,"0001802249","Huntington","Sen-Jam Pharmaceutical LLC",,"2022-01-21 20:48:31","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025422000075/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001670254-24-000478",,"0001802249","Huntington","Sen-Jam Pharmaceutical Inc",,"2024-04-26 20:39:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025424000478/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001670254-21-001337",,"0001802249","Huntington","Sen-Jam Pharmaceutical LLC",,"2021-12-01 18:00:44","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025421001337/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001567619-23-006555",10000000,"0001802249","HUNTINGTON","SEN-JAM PHARMACEUTICAL INC.","[""506c""]","2023-07-12 09:23:24","D","Pharmaceuticals",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000156761923006555/xslFormDX01/primary_doc.html","Decline to Disclose",,,"223 WALL STREET, #130","",,"Debt",,"11743","","","","","","","",""
"0001670254-23-001061",,"0001802249","Huntington","Sen-Jam Pharmaceutical Inc",,"2023-11-20 15:59:31","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025423001061/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001670254-22-000470",,"0001802249","Huntington","Sen-Jam Pharmaceutical LLC",,"2022-04-29 17:09:19","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025422000470/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001665160-22-002803",,"0001802249","Lloyd Harbor","Sen-Jam Pharmaceutical Inc.",,"2022-10-20 18:07:24","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000166516022002803/xslC_X01/primary_doc.html",,,,"35 Fort Hill Drive",,,,,"11743","","","","","","","",""
"0001670254-23-000598",,"0001802249","Huntington","Sen-Jam Pharmaceutical Inc",,"2023-06-01 20:09:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025423000598/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001567619-20-011530",3240000,"0001802249","HUNTINGTON","SEN-JAM PHARMACEUTICAL LLC","[""506c""]","2020-06-02 16:17:01","D/A","Pharmaceuticals",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000156761920011530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"223 WALL STREET, #130","",,"Equity",,"11743","","","","","","","",""
"0001567619-20-002243",3000000,"0001802249","HUNTINGTON","SEN-JAM PHARMACEUTICAL LLC","[""506b""]","2020-02-05 16:59:26","D","Pharmaceuticals",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000156761920002243/xslFormDX01/primary_doc.html","Decline to Disclose",,,"223 WALL STREET, #130","",,"Debt",,"11743","","","","","","","",""
"0001665160-22-002754",,"0001802249","Lloyd Harbor","Sen-Jam Pharmaceutical Inc.",,"2022-10-13 11:31:48","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000166516022002754/xslC_X01/primary_doc.html",,,,"35 Fort Hill Drive",,,,,"11743","","","","","","","",""
"0001670254-23-000957",,"0001802249","Huntington","Sen-Jam Pharmaceutical Inc",,"2023-10-13 09:14:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025423000957/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""