"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-21-006473",85100,"0001580262","Rowlett","Right On Brands, Inc.","[""506b""]","2021-09-20 15:17:39","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580262/000147793221006473/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6501 Dalrock Road, Suite 100","",,"Equity",,"75089","","","","","","","",""
"0001477932-22-009018",1500000,"0001580262","Rowlett","Right On Brands, Inc.",,"2022-12-01 14:44:37","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580262/000147793222009018/xsl1-A_X01/primary_doc.html","241111.00","NEVADA","NV","6501 DALROCK ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","75089","N/A","0.00","Milan Saha, Esq.","12000.00","","","N/A","0.00"
"0001477932-21-006475",50000,"0001580262","Rowlett","Right On Brands, Inc.","[""506b""]","2021-09-20 15:19:32","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580262/000147793221006475/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6501 Dalrock Road, Suite 100","",,"Equity",,"75089","","","","","","","",""
"0001477932-22-007801",1500000,"0001580262","Rowlett","Right On Brands, Inc.",,"2022-10-20 11:57:34","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580262/000147793222007801/xsl1-A_X01/primary_doc.html","997100.00","NEVADA","NV","6501 DALROCK ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","75089","N/A","0.00","Milan Saha, Esq.","12000.00","","","N/A","0.00"
"0001477932-16-014216",500000,"0001580262","Santa Monica","HealthTalk Live, Inc.","[""506b""]","2016-12-21 18:55:57","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580262/000147793216014216/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2667 32nd Street","Suite B",,"Equity",,"90405","","","","","","","",""
"0001477932-17-003534",1500000,"0001580262","Los Angeles","HealthTalk Live, Inc.","[""506b""]","2017-07-26 17:40:27","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580262/000147793217003534/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11749 W. Pico Blvd.","",,"Equity",,"90064","","","","","","","",""
"0001477932-21-006474",25000,"0001580262","Rowlett","Right On Brands, Inc.","[""506b""]","2021-09-20 15:19:06","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580262/000147793221006474/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6501 Dalrock Road, Suite 100","",,"Equity",,"75089","","","","","","","",""
"0001477932-22-008168",1500000,"0001580262","Rowlett","Right On Brands, Inc.",,"2022-11-04 16:20:50","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580262/000147793222008168/xsl1-A_X01/primary_doc.html","308354.00","NEVADA","NV","6501 DALROCK ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","75089","N/A","0.00","Milan Saha, Esq.","12000.00","","","N/A","0.00"