"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-22-006002",25000010,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2022-02-01 18:01:55","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919122006002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""
"0000950123-24-003435",6120000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2024-04-22 16:33:15","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000095012324003435/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""
"0001209191-23-000528",15000000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2023-01-04 08:34:22","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919123000528/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""
"0001209191-23-007702",7500000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2023-02-08 06:15:10","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919123007702/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""
"0001193125-23-209141",,"0001879942","Kansas City","Hawaiian Bros Inc.",,"2023-08-10 16:55:14","C/A",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000119312523209141/xslC_X01/primary_doc.html",,,,"720 Main Street",,,,,"64105","","","","","","","",""
"0001209191-21-058174",10000000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2021-09-30 16:06:03","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919121058174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Debt",,"64105","","","","","","","",""
"0001209191-22-039987",15000000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2022-07-01 06:10:19","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919122039987/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Debt",,"64105","","","","","","","",""
"0001209191-23-037220",3227000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2023-06-15 06:10:27","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919123037220/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""
"0001209191-21-054537",7495936,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2021-09-02 17:54:54","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919121054537/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""
"0001209191-22-040022",100011,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2022-07-01 10:48:40","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919122040022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""
"0001209191-23-002950",1150000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2023-01-11 14:25:15","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919123002950/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Debt",,"64105","","","","","","","",""
"0001193125-21-327931",,"0001879942","Kansas City","Hawaiian Bros Inc.",,"2021-11-12 14:56:53","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000119312521327931/xslC_X01/primary_doc.html",,,,"720 Main Street",,,,,"64105","","","","","","","",""
"0001193125-22-088286",,"0001879942","Kansas City","Hawaiian Bros Inc.",,"2022-03-29 17:27:09","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000119312522088286/xslC_X01/primary_doc.html",,,,"720 Main Street",,,,,"64105","","","","","","","",""
"0001209191-23-019181",9000000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2023-03-16 14:58:51","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919123019181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""
"0001209191-21-063644",5000000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2021-11-09 16:52:19","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919121063644/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""
"0001193125-23-158645",,"0001879942","Kansas City","Hawaiian Bros Inc.",,"2023-06-01 11:19:22","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000119312523158645/xslC_X01/primary_doc.html",,,,"720 Main Street",,,,,"64105","","","","","","","",""
"0001209191-23-054473",50000,"0001879942","Kansas City","Hawaiian Bros Inc.","[""506b""]","2023-11-06 12:58:17","D","Restaurants",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879942/000120919123054473/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 Main Street","",,"Equity",,"64105","","","","","","","",""