"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-17-054022",15000000,"0001680101","Cheyenne","Ziyen Inc",,"2017-10-25 14:05:55","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420417054022/xsl1-A_X01/primary_doc.html","22059.00","WYOMING","WY","1623 Central Ave Ste 201","","Tier1","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-17-060545",15000000,"0001680101","Cheyenne","Ziyen Inc",,"2017-11-22 11:22:58","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420417060545/xsl1-A_X01/primary_doc.html","22059.00","WYOMING","WY","1623 Central Ave Ste 201","","Tier1","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-16-120624",16000000,"0001680101","Cheyenne","Ziyen Inc",,"2016-08-22 20:00:40","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420416120624/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1623 Central Ave Ste 201","","Tier1","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-19-015836",25000000,"0001680101","SHERIDAN","Ziyen Inc","[""506c""]","2019-03-25 21:14:32","D","Other",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420419015836/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"ZIYEN, INC.","30 N GOULD ST, STE R",,"Equity",,"82801","","","","","","","",""
"0001144204-19-005255",500000,"0001680101","CHEYENNE","Ziyen Inc","[""506c""]","2019-02-06 13:13:49","D","Other Technology",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420419005255/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1623 CENTRAL AVE.","SUITE 201",,"Equity",,"82001","","","","","","","",""
"0001144204-16-125234",16000000,"0001680101","Cheyenne","Ziyen Inc",,"2016-09-26 12:37:22","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420416125234/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1623 Central Ave Ste 201","","Tier1","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-19-012168",15000000,"0001680101","Sheridan","Ziyen Inc",,"2019-03-05 12:28:32","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420419012168/xsl1-A_X01/primary_doc.html","85775.00","WYOMING","WY","30 N Gould St, Ste R","","Tier1","Equity (common or preferred stock)","","82801","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-17-060630",15000000,"0001680101","Cheyenne","Ziyen Inc",,"2017-11-22 15:13:05","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420417060630/xsl1-A_X01/primary_doc.html","22059.00","WYOMING","WY","1623 Central Ave Ste 201","","Tier1","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-16-121930",16000000,"0001680101","CHEYENNE","Ziyen Inc","[""506c""]","2016-08-30 12:27:55","D","Other Technology",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420416121930/xslFormDX01/primary_doc.html","No Revenues",,,"1623 CENTRAL AVENUE","STE 201",,"Equity",,"82001","","","","","","","",""
"0001144204-16-113999",16000000,"0001680101","Cheyenne","Ziyen Inc",,"2016-07-21 18:59:04","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420416113999/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1623 Central Ave Ste 201","","Tier1","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-16-128114",16000000,"0001680101","Cheyenne","Ziyen Inc",,"2016-10-14 12:13:51","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1680101/000114420416128114/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1623 Central Ave Ste 201","","Tier1","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"