"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-20-024015",2777778,"0001509957","HICKSVILLE","Can B Corp","[""506b""]","2020-12-21 14:26:56","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315220024015/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"960 S. BROADWAY, SUITE 120","",,"Equity",,"11801","","","","","","","",""
"0001493152-20-018157",220000,"0001509957","HICKSVILLE","Can B Corp","[""506b""]","2020-09-22 14:23:00","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315220018157/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"960 SOUTH BROADWAY, SUITE 120","",,"Debt",,"11801","","","","","","","",""
"0001493152-19-008387",4000000,"0001509957","HICKSVILLE","Canbiola, Inc.","[""506b""]","2019-05-30 06:14:20","D/A","Retailing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315219008387/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"960 SOUTH BROADWAY, SUITE 120","",,"Equity",,"11801","","","","","","","",""
"0001509957-11-000004",10000000,"0001509957","FORT LAUDERDALE","Wrapmail, Inc.","[]","2011-06-24","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000150995711000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1630 NE 5TH STREET","",,"Equity",,"33301","","","","","","","",""
"0001509957-12-000002",1000000,"0001509957","FORT LAUDERDALE","Wrapmail, Inc.","[]","2012-08-22","D","Other Technology",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000150995712000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"445 NE 12TH AVENUE","",,"Equity",,"33301","","","","","","","",""
"0001493152-21-021051",10006375,"0001509957","Hicksville","Can B Corp.",,"2021-08-23 18:24:34","1-A POS","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315221021051/xsl1-A_X01/primary_doc.html","401766.00","FLORIDA","FL","960 South Broadway","Suite 120","Tier2","Equity (common or preferred stock)","","11801","BMKR, LLP/BF Borger","0.00","Austin Legal Group, APC","40000.00","","","N/A","0.00"
"0001511164-18-000678",2000000,"0001509957","HICKSVILLE","Canbiola, Inc.","[""506b""]","2018-12-28 14:45:03","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000151116418000678/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"960 SOUTH BROADWAY, SUITE 120","",,"Equity",,"11801","","","","","","","",""
"0001509957-11-000003",1100000,"0001509957","FORT LAUDERDALE","Wrapmail, Inc.","[]","2011-01-10","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000150995711000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1630 NE 5TH STREET","",,"Equity",,"33301","","","","","","","",""
"0001493152-20-018155",115000,"0001509957","HICKSVILLE","Can B Corp","[""506b""]","2020-09-22 14:20:47","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315220018155/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"960 SOUTH BROADWAY, SUITE 120","",,"Debt",,"11801","","","","","","","",""
"0001493152-20-000513",1640000,"0001509957","HICKSVILLE","Canbiola, Inc.","[""506b""]","2020-01-13 14:39:11","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315220000513/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"960 SOUTH BROADWAY, SUITE 120","",,"Debt",,"11801","","","","","","","",""
"0001493152-21-018968",10006375,"0001509957","Hicksville","Can B Corp.",,"2021-08-09 06:15:25","1-A POS","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315221018968/xsl1-A_X01/primary_doc.html","306940.00","FLORIDA","FL","960 South Broadway","Suite 120","Tier2","Equity (common or preferred stock)","","11801","BMKR, LLP/BF Borger","0.00","Austin Legal Group, APC","40000.00","","","N/A","0.00"
"0001509957-15-000003",5000000,"0001509957","FORT LAUDERDALE","Wrapmail, Inc.","[""506b""]","2015-04-07","D","Telecommunications",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000150995715000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"445 NE 12TH AVENUE","",,"Equity",,"33301","","","","","","","",""
"0001493152-20-013538",6250000,"0001509957","Hicksville","Can B Corp.",,"2020-07-17 15:18:33","1-A/A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315220013538/xsl1-A_X01/primary_doc.html","569707.00","FLORIDA","FL","960 South Broadway","Suite 120","Tier2","Equity (common or preferred stock)","","11801","BMKR, LLP","5000.00","Austin Legal Group, APC","30000.00","","","N/A","0.00"
"0001511164-19-000030",2000000,"0001509957","HICKSVILLE","Canbiola, Inc.","[""506b""]","2019-02-21 12:21:43","D","Retailing",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000151116419000030/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"930 S BROADWAY","STE 120",,"Equity",,"11801","","","","","","","",""
"0001493152-20-018153",225000,"0001509957","HICKSVILLE","Can B Corp","[""506b""]","2020-09-22 14:19:02","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315220018153/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"960 SOUTH BROADWAY, SUITE 120","",,"Debt",,"11801","","","","","","","",""
"0001509957-11-000002",1886780,"0001509957","FORT LAUDERDALE","Wrapmail, Inc.","[]","2011-01-10","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000150995711000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1630 NE 5TH STREET","",,"Equity",,"33301","","","","","","","",""
"0001509957-15-000004",5000000,"0001509957","FORT LAUDERDALE","Wrapmail, Inc.","[""506b""]","2015-07-30","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000150995715000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"445 NE 12TH AVENUE","",,"Equity",,"33301","","","","","","","",""
"0001493152-20-010410",13000000,"0001509957","Hicksville","Can B Corp.",,"2020-06-02 18:25:43","1-A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315220010410/xsl1-A_X01/primary_doc.html","2305503.00","FLORIDA","FL","960 South Broadway","Suite 120","Tier2","Equity (common or preferred stock)","","11801","BMKR, LLP","5000.00","Austin Legal Group, APC","30000.00","","","TBD","130000.00"
"0001493152-20-014400",6250000,"0001509957","Hicksville","Can B Corp.",,"2020-07-31 17:29:06","1-A/A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315220014400/xsl1-A_X01/primary_doc.html","569707.00","FLORIDA","FL","960 South Broadway","Suite 120","Tier2","Equity (common or preferred stock)","","11801","BMKR, LLP","5000.00","Austin Legal Group, APC","30000.00","","","N/A","0.00"
"0001493152-20-017649",5000000,"0001509957","Hicksville","Can B Corp.",,"2020-09-11 16:44:11","1-A POS","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509957/000149315220017649/xsl1-A_X01/primary_doc.html","774791.00","FLORIDA","FL","960 South Broadway","Suite 120","Tier2","Equity (common or preferred stock)","","11801","BMKR, LLP","5000.00","Austin Legal Group, APC","40000.00","","","N/A","0.00"