"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-21-000209",,"0001861444","BURNHAM","Hot Dog Box Inc",,"2021-05-11 10:36:45","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000174605921000209/xslC_X01/primary_doc.html",,,,"14522 S MARQUETTE AVE",,,,,"60633","","","","","","","",""
"0001746059-21-000593",,"0001861444","BURNHAM","Hot Dog Box Inc",,"2021-12-08 11:52:46","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000174605921000593/xslC_X01/primary_doc.html",,,,"14522 S MARQUETTE AVE",,,,,"60633","","","","","","","",""
"0001807734-23-000002",,"0001861444",,"Hot Dog Box Inc",,"2023-02-16 16:55:55","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-22-000196",,"0001861444","BURNHAM","Hot Dog Box Inc",,"2022-05-16 15:40:28","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000174605922000196/xslC_X01/primary_doc.html",,,,"14522 S MARQUETTE AVE",,,,,"60633","","","","","","","",""
"0001746059-21-000528",,"0001861444","BURNHAM","Hot Dog Box Inc",,"2021-10-27 17:22:28","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000174605921000528/xslC_X01/primary_doc.html",,,,"14522 S MARQUETTE AVE",,,,,"60633","","","","","","","",""
"0001746059-21-000527",,"0001861444","BURNHAM","Hot Dog Box Inc",,"2021-10-27 16:35:37","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000174605921000527/xslC_X01/primary_doc.html",,,,"14522 S MARQUETTE AVE",,,,,"60633","","","","","","","",""
"0001746059-22-000082",,"0001861444","BURNHAM","Hot Dog Box Inc",,"2022-02-25 12:20:09","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000174605922000082/xslC_X01/primary_doc.html",,,,"14522 S MARQUETTE AVE",,,,,"60633","","","","","","","",""
"0001807734-22-000002",,"0001861444","CHICAGO","Hot Dog Box Inc",,"2022-10-07 12:28:24","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000180773422000002/xslC_X01/primary_doc.html",,,,"4020 NORTH MILWAUKEE AVENUE",,,,,"60641","","","","","","","",""
"0001807734-22-000005",,"0001861444","CHICAGO","Hot Dog Box Inc",,"2022-11-30 15:40:37","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000180773422000005/xslC_X01/primary_doc.html",,,,"4020 NORTH MILWAUKEE AVENUE",,,,,"60641","","","","","","","",""
"0001746059-21-000309",,"0001861444","BURNHAM","Hot Dog Box Inc",,"2021-07-01 12:21:45","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000174605921000309/xslC_X01/primary_doc.html",,,,"14522 S MARQUETTE AVE",,,,,"60633","","","","","","","",""
"0001746059-22-000047",,"0001861444","BURNHAM","Hot Dog Box Inc",,"2022-01-27 17:03:28","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861444/000174605922000047/xslC_X01/primary_doc.html",,,,"14522 S MARQUETTE AVE",,,,,"60633","","","","","","","",""