"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001652039-15-000001",2315970,"0001652039","SAN FRANCISCO","California Labs, Inc.","[""506b""]","2015-08-31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652039/000165203915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"67 CARMEL ST.","",,"Equity",,"94117","","","","","","","",""
"0001652039-19-000001",,"0001652039","SAN FRANCISCO","California Labs, Inc.",,"2019-08-07 12:39:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652039/000165203919000001/xslC_X01/primary_doc.html",,,,"1540 Market St.","Suite 100",,,,"94117","","","","","","","",""
"0001665160-22-001065",,"0001652039","San Francisco","California Labs, Inc.",,"2022-04-28 11:29:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652039/000166516022001065/xslC_X01/primary_doc.html",,,,"1540 Market St, Suite 150",,,,,"94102","","","","","","","",""
"0001670254-23-000383",,"0001652039","San Francisco","California Labs, Inc.",,"2023-04-21 13:00:25","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652039/000167025423000383/xslC_X01/primary_doc.html",,,,"1540 Market St.","Suite 100",,,,"94102","","","","","","","",""
"0001670254-23-001141",,"0001652039","San Francisco","California Labs, Inc.",,"2023-12-13 11:45:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652039/000167025423001141/xslC_X01/primary_doc.html",,,,"1540 Market St.","Suite 100",,,,"94102","","","","","","","",""
"0001665160-22-000516",,"0001652039","San Francisco","California Labs, Inc.",,"2022-03-24 10:55:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652039/000166516022000516/xslC_X01/primary_doc.html",,,,"1540 Market St, Suite 150",,,,,"94102","","","","","","","",""
"0001652039-19-000003",,"0001652039","SAN FRANCISCO","California Labs, Inc.",,"2019-08-30 09:31:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652039/000165203919000003/xslC_X01/primary_doc.html",,,,"1540 MARKET ST.","SUITE 100",,,,"94117","","","","","","","",""
"0001670254-23-000137",,"0001652039","San Francisco","California Labs, Inc.",,"2023-02-17 16:49:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652039/000167025423000137/xslC_X01/primary_doc.html",,,,"1540 Market St.","Suite 100",,,,"94102","","","","","","","",""