"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001828649-23-000004",,"0001828649","SAN FRANCISCO","Bioverge, Inc.",,"2023-06-16 14:09:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000182864923000004/xslC_X01/primary_doc.html",,,,"447 SUTTER ST","STE 405",,,,"94108","","","","","","","",""
"0001669191-21-001023",,"0001828649","San Francisco","Bioverge, Inc.",,"2021-10-08 17:16:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000166919121001023/xslC_X01/primary_doc.html",,,,"237 Kearny Street","Ste. 9171",,,,"94108","","","","","","","",""
"0001786236-23-000008",148500,"0001828649","San Francisco","Bioverge, Inc.","[""506b""]","2023-05-08 09:27:13","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000178623623000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"447 Sutter St. Ste 405","",,"Other",,"94108","","","","","","","",""
"0001786236-23-000007",775000,"0001828649","San Francisco","Bioverge, Inc.","[""506b""]","2023-05-05 16:11:09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000178623623000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"447 Sutter St. Ste 405","",,"Other",,"94108","","","","","","","",""
"0001828649-23-000003",,"0001828649","SAN FRANCISCO","Bioverge, Inc.",,"2023-05-08 11:42:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000182864923000003/xslC_X01/primary_doc.html",,,,"447 SUTTER ST","STE 405",,,,"94108","","","","","","","",""
"0001669191-21-000528",,"0001828649","San Francisco","Bioverge, Inc.",,"2021-05-14 16:05:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000166919121000528/xslC_X01/primary_doc.html",,,,"237 Kearny Street","Ste. 9171",,,,"94108","","","","","","","",""
"0001669191-21-000530",,"0001828649","San Francisco","Bioverge, Inc.",,"2021-05-17 13:25:29","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000166919121000530/xslC_X01/primary_doc.html",,,,"237 Kearny Street","Ste. 9171",,,,"94108","","","","","","","",""
"0001669191-22-000021",,"0001828649","San Francisco","Bioverge, Inc.",,"2022-01-05 10:58:29","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000166919122000021/xslC_X01/primary_doc.html",,,,"237 Kearny Street","Ste. 9171",,,,"94108","","","","","","","",""
"0001669191-21-000435",,"0001828649","San Francisco","Bioverge, Inc.",,"2021-04-26 16:32:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000166919121000435/xslC_X01/primary_doc.html",,,,"237 Kearny Street","Ste. 9171",,,,"94108","","","","","","","",""
"0001669191-21-000644",,"0001828649","San Francisco","Bioverge, Inc.",,"2021-06-28 13:26:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000166919121000644/xslC_X01/primary_doc.html",,,,"237 Kearny Street","Ste. 9171",,,,"94108","","","","","","","",""
"0001669191-21-001034",,"0001828649","San Francisco","Bioverge, Inc.",,"2021-10-20 14:11:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000166919121001034/xslC_X01/primary_doc.html",,,,"237 Kearny Street","Ste. 9171",,,,"94108","","","","","","","",""
"0001786236-23-000004",600000,"0001828649","San Francisco","Bioverge, Inc.","[""506b""]","2023-05-04 16:04:46","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000178623623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"447 Sutter St. Ste 405","",,"Other",,"94108","","","","","","","",""