"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001783668-21-000002",23385328,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2021-07-22 16:12:54","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000178366821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001783668-22-000003",81293885,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2022-08-17 16:18:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000178366822000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,,,"84121","","","","","","","",""
"0001783668-21-000004",66021560,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2021-11-24 19:11:52","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000178366821000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001783668-22-000002",80993885,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2022-02-09 17:58:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000178366822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001783668-21-000001",4558176,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2021-07-08 08:40:35","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000178366821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001783668-22-000004",84702109,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2022-11-09 11:59:13","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000178366822000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001801024-20-000003",792856,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2020-04-06 18:23:27","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000180102420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001749225-20-000012",1828176,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2020-04-27 19:40:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000174922520000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001783668-21-000003",45211959,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2021-11-16 16:25:54","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000178366821000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001783668-22-000001",79368890,"0001783668","Salt Lake City","Fund FG-UBW, a series of Forge Investments LLC","[""506b""]","2022-01-18 13:39:27","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783668/000178366822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""