"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001751635-18-000005",,"0001751635","CHICAGO","Neopenda, PBC",,"2018-09-21 17:33:39","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751635/000175163518000005/xslC_X01/primary_doc.html",,,,"P.O. BOX 409227",,,,,"60640","","","","","","","",""
"0001751635-18-000003",,"0001751635","CHICAGO","Neopenda, PBC",,"2018-08-31 17:11:20","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751635/000175163518000003/xslC_X01/primary_doc.html",,,,"P.O. BOX 409227",,,,,"60640","","","","","","","",""
"0001751635-18-000004",,"0001751635","CHICAGO","Neopenda, PBC",,"2018-09-21 16:49:52","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751635/000175163518000004/xslC_X01/primary_doc.html",,,,"P.O. BOX 409227",,,,,"60640","","","","","","","",""
"0001751635-19-000002",1250000,"0001751635","CHICAGO","Neopenda, PBC","[""506b""]","2019-03-06 16:39:05","D","Biotechnology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751635/000175163519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 W Merchandise Mart Plaza #1212","",,"Debt",,"60654","","","","","","","",""
"0001751635-18-000001",125000,"0001751635","CHICAGO","Neopenda, PBC","[""506b""]","2018-08-29 17:41:05","D","Biotechnology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751635/000175163518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 W Merchandise Mart Plaza #1212","",,"Debt",,"60654","","","","","","","",""
"0001751635-24-000001",1500000,"0001751635","CHICAGO","Neopenda, PBC","[""506b""]","2024-01-03 12:31:56","D/A","Biotechnology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751635/000175163524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1623 W FULTON ST","",,"Debt",,"60612","","","","","","","",""
"0001751635-20-000005",1700000,"0001751635","CHICAGO","Neopenda, PBC","[""506b""]","2020-06-29 14:29:53","D","Biotechnology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751635/000175163520000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"965 W Chicago Ave","",,"Debt",,"60642","","","","","","","",""
"0001751635-22-000001",1500000,"0001751635","CHICAGO","Neopenda, PBC","[""506b""]","2022-09-01 15:01:45","D","Biotechnology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751635/000175163522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"965 W Chicago Ave","",,"Debt",,"60642","","","","","","","",""
"0001751635-18-000002",20000,"0001751635","CHICAGO","Neopenda, PBC","[""506b""]","2018-08-29 17:53:12","D","Biotechnology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751635/000175163518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 W Merchandise Mart Plaza #1212","",,"Equity",,"60654","","","","","","","",""