"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001747584-23-000002",,"0001934301","BOCA RATON","Greener Process Systems Inc.",,"2023-01-26 12:43:23","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934301/000174758423000002/xslC_X01/primary_doc.html",,,,"Research Park at Florida Atlantic Univ.","3651 FAU Boulevard #400",,,,"33431","","","","","","","",""
"0001665160-23-000104",,"0001962721","Tampa","Tampa Deep Sea Xplorers, Inc.",,"2023-01-19 12:05:44","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962721/000166516023000104/xslC_X01/primary_doc.html",,,,"14007 Clubhouse Circle, Apt. 706",,,,,"33618","","","","","","","",""
"0001665160-23-000091",,"0001938496","Miami","Bombarda Rum USA, Inc.",,"2023-01-18 15:13:53","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1938496/000166516023000091/xslC_X01/primary_doc.html",,,,"13300 SW 98TH PL",,,,,"33176","","","","","","","",""
"0001665160-23-000063",,"0001958638","Lutz","IQ Billiards, Inc.",,"2023-01-13 12:38:07","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958638/000166516023000063/xslC_X01/primary_doc.html",,,,"2406 Meadowbrook Drive",,,,,"33558","","","","","","","",""
"0001670254-23-000003",,"0001961710","Boca Raton","Zero Cheating, Inc",,"2023-01-11 12:04:12","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961710/000167025423000003/xslC_X01/primary_doc.html",,,,"3200 N Federal Hwy","#206-18",,,,"33431","","","","","","","",""
"0001669191-23-000037",,"0001865085","Weston","Adaptive Holdings, LLC",,"2023-01-10 11:40:38","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865085/000166919123000037/xslC_X01/primary_doc.html",,,,"4581 Weston Road","Suite 191",,,,"33331","","","","","","","",""
"0001665160-23-000040",,"0001958822","Opa Locka","Veebot Systems, Inc.",,"2023-01-09 17:26:48","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958822/000166516023000040/xslC_X01/primary_doc.html",,,,"13113 NW 42nd Ave",,,,,"33054","","","","","","","",""
"0001669191-23-000015",,"0001960272","Tallahassee","OMNIPAD, INC.",,"2023-01-06 14:58:22","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960272/000166919123000015/xslC_X01/primary_doc.html",,,,"1112 Cuerno Street",,,,,"32304","","","","","","","",""
"0001665160-23-000030",,"0001877022","Miami","BLOCKCHAIN INSTITUTE OF TECHNOLOGY INC.",,"2023-01-06 12:13:55","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877022/000166516023000030/xslC_X01/primary_doc.html",,,,"400 NW 26th St",,,,,"33127","","","","","","","",""
"0001958996-22-000001",,"0001958996","HALLANDALE","Golightly, Inc.",,"2022-12-30 13:42:37","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958996/000195899622000001/xslC_X01/primary_doc.html",,,,"1835 E. HALLANDALE BEACH BLVD","STE. 351",,,,"33009","","","","","","","",""