"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-20-000516",10000000,"0001162896","Los Angeles","Wizard Entertainment, Inc.",,"2020-01-13 15:51:04","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162896/000149315220000516/xsl1-A_X01/primary_doc.html","8922869.00","DELAWARE","DE","662 N. Sepulveda Blvd., Suite 300","","Tier2","Equity (common or preferred stock)","","90049","MaughanSullivan LLC","10000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","40000.00","","","N/A","0.00"
"0001493152-19-019034",10000000,"0001162896","Los Angeles","Wizard Entertainment, Inc.",,"2019-12-11 17:01:42","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162896/000149315219019034/xsl1-A_X01/primary_doc.html","8922869.00","DELAWARE","DE","662 N. Sepulveda Blvd., Suite 300","","Tier2","Equity (common or preferred stock)","","90049","MaughanSullivan LLC","10000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","40000.00","","","N/A","0.00"
"0001144204-11-069418",-1,"0001162896","NEW YORK","Wizard World, Inc.","[]","2011-12-12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162896/000114420411069418/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1350 AVENUE OF THE AMERICAS, 2ND FLOOR","",,"Debt",,"10019","","","","","","","",""
"0001493152-19-019716",10000000,"0001162896","Los Angeles","Wizard Entertainment, Inc.",,"2019-12-26 15:36:42","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162896/000149315219019716/xsl1-A_X01/primary_doc.html","8922869.00","DELAWARE","DE","662 N. Sepulveda Blvd., Suite 300","","Tier2","Equity (common or preferred stock)","","90049","MaughanSullivan LLC","10000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","40000.00","","","N/A","0.00"
"0001144204-12-020429",2000000,"0001162896","NEW YORK","Wizard World, Inc.","[]","2012-04-05","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162896/000114420412020429/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1350 AVENUE OF THE AMERICAS","2ND FLOOR",,"Equity",,"10019","","","","","","","",""
"0001493152-21-008275",5000000,"0001162896","PARK CITY","WIZARD BRANDS, INC.","[""506b""]","2021-04-08 09:00:17","D","Other",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162896/000149315221008275/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 HOMESTEAD ROAD","",,"Equity",,"84098","","","","","","","",""
"0001493152-20-000324",2500000,"0001162896","LOS ANGELES","WIZARD ENTERTAINMENT, INC.","[""506b""]","2020-01-07 17:22:48","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162896/000149315220000324/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"662 N.  SEPULVEDA BLVD., SUITE 300","",,"Equity",,"90049","","","","","","","",""
"0001493152-19-013748",10000000,"0001162896","Los Angeles","Wizard Entertainment, Inc.",,"2019-09-05 19:16:12","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162896/000149315219013748/xsl1-A_X01/primary_doc.html","6092615.00","DELAWARE","DE","662 N. Sepulveda Blvd., Suite 300","","Tier2","Equity (common or preferred stock)","","90049","MaughanSullivan LLC","10000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","40000.00","","","N/A","0.00"
"0001493152-19-016742",10000000,"0001162896","Los Angeles","Wizard Entertainment, Inc.",,"2019-11-08 19:06:53","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162896/000149315219016742/xsl1-A_X01/primary_doc.html","6092615.00","DELAWARE","DE","662 N. Sepulveda Blvd., Suite 300","","Tier2","Equity (common or preferred stock)","","90049","MaughanSullivan LLC","10000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","40000.00","","","N/A","0.00"