"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001956270-23-000001",,"0001956270","AUSTIN","RidersShare Inc",,"2023-01-26 11:07:03","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956270/000195627023000001/xslC_X01/primary_doc.html",,,,"964 SPRINGDALE ROAD",,,,,"78702","","","","","","","",""
"0001644600-23-000010",,"0001824123","LAS VEGAS","Sugarfina Corp",,"2023-01-20 11:47:20","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824123/000164460023000010/xslC_X01/primary_doc.html",,,,"5275 W DIABLO DR","SUITE A1-101",,,,"89118","","","","","","","",""
"0001961272-23-000001",,"0001961272","LONG ISLAND CITY","Lunar Brands, Inc.",,"2023-01-19 15:24:59","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961272/000196127223000001/xslC_X01/primary_doc.html",,,,"41-34 CRESCENT STREET","#9H",,,,"11101","","","","","","","",""
"0001746271-23-000003",,"0001746271","RICHMOND","Stepstone Art Resources, LLC",,"2023-01-17 11:14:53","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746271/000174627123000003/xslC_X01/primary_doc.html",,,,"1921 DUBLIN ROAD","1921 DUBLIN ROAD",,,,"01254","","","","","","","",""
"0001871266-23-000002",,"0001871266","WILMINGTON","Bowr Inc",,"2023-01-13 12:36:42","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871266/000187126623000002/xslC_X01/primary_doc.html",,,,"2055 LIMESTONE ROAD","STE 200-C",,,,"19808","","","","","","","",""
"0001872453-23-000002",,"0001872453","BEVERLY HILLS","Dormie Inc.",,"2023-01-11 17:12:42","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872453/000187245323000002/xslC_X01/primary_doc.html",,,,"32279 CROSS BOW STREET",,,,,"48025","","","","","","","",""
"0001917980-23-000001",,"0001917980","LONGMONT","Avivid Water Technology, LLC",,"2023-01-04 15:05:41","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1917980/000191798023000001/xslC_X01/primary_doc.html",,,,"21 SOUTH SUNSET STREET",,,,,"80501","","","","","","","",""
"0001958996-22-000001",,"0001958996","HALLANDALE","Golightly, Inc.",,"2022-12-30 13:42:37","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958996/000195899622000001/xslC_X01/primary_doc.html",,,,"1835 E. HALLANDALE BEACH BLVD","STE. 351",,,,"33009","","","","","","","",""
"0001911149-22-000001",,"0001911149","BALTIMORE","JuneBrain Inc.",,"2022-12-30 11:41:59","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1911149/000191114922000001/xslC_X01/primary_doc.html",,,,"875 HOLLINS STREET","SUITE 102",,,,"21201","","","","","","","",""
"0001796106-22-000003",,"0001796106","TORRENCE","Genius Juice, LLC",,"2022-12-30 07:19:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796106/000179610622000003/xslC_X01/primary_doc.html",,,,"21143 HAWTHORNE BOULEVARD","UNIT 295",,,,"90503","","","","","","","",""
"0001527854-22-000004",,"0001527854","BROOKLYN","Brooklyn Craft Works LLC",,"2022-12-28 10:41:17","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527854/000152785422000004/xslC_X01/primary_doc.html",,,,"316 Douglass Street",,,,,"11217","","","","","","","",""