"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001760855-24-000012",2,"0001760855","Troy","Riemann Computing Inc.",,"2024-06-17 17:16:36","1-A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000176085524000012/xsl1-A_X01/primary_doc.html",-1,"MICHIGAN","MI","801 W. Big Beaver Rd","Suite - 300 MB #38","Tier1","Equity (common or preferred stock)","","48084","Accountant","734.00","N/A","0.00","","","N/A","0.00"
"0001669191-24-000426",,"0001760855","Troy","Riemann Computing, Inc.",,"2024-04-19 17:21:52","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919124000426/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001669191-24-000030",,"0001760855","Troy","Stark Drones Corporation",,"2024-01-03 16:44:31","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919124000030/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001760855-19-000002",-1,"0001760855","WASHINGTON TWSP.","Stark Drones Corp","[""506c""]","2019-03-13 15:34:41","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000176085519000002/xslFormDX01/primary_doc.html","No Revenues",,,"5853 JACKELYN CT.","",,"Equity",,"48094","","","","","","","",""
"0001669191-23-000976",,"0001760855","Troy","Stark Drones Corporation",,"2023-10-19 15:12:14","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919123000976/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001669191-24-000392",,"0001760855","Troy","Riemann Computing, Inc.",,"2024-04-10 10:26:08","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919124000392/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001669191-23-000927",,"0001760855","Troy","Stark Drones Corporation",,"2023-09-27 11:27:28","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919123000927/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001669191-24-000292",,"0001760855","Troy","Stark Drones Corporation",,"2024-03-20 13:29:05","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919124000292/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001669191-24-000595",,"0001760855","Troy","Riemann Computing, Inc.",,"2024-05-31 16:02:36","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919124000595/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd ","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001669191-23-001038",,"0001760855","Troy","Stark Drones Corporation",,"2023-11-03 17:04:40","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919123001038/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""