"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001702607-18-000006",,"0001702607","ATLANTA","Streaming Television Inc",,"2018-12-27 10:49:11","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702607/000170260718000006/xslC_X01/primary_doc.html",,,,"260 PEACHTREE ST NW","SUITE 2200",,,,"30303","","","","","","","",""
"0001702607-20-000004",,"0001702607","ATLANTA","Streaming Television Inc",,"2020-12-28 11:48:40","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702607/000170260720000004/xslC_X01/primary_doc.html",,,,"730 PEACHTREE STREET NE","#570",,,,"30308","","","","","","","",""
"0001702607-18-000005",,"0001702607","ATLANTA","Streaming Television Inc",,"2018-06-18 17:23:19","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702607/000170260718000005/xslC_X01/primary_doc.html",,,,"260 PEACHTREE ST NW","SUITE 2200",,,,"30303","","","","","","","",""
"0001702607-21-000001",,"0001702607","ATLANTA","Streaming Television Inc",,"2021-12-16 10:30:33","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702607/000170260721000001/xslC_X01/primary_doc.html",,,,"730 PEACHTREE STREET NE","#570",,,,"30308","","","","","","","",""
"0001702607-18-000004",,"0001702607","ATLANTA","Streaming Television Inc",,"2018-05-31 08:44:18","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702607/000170260718000004/xslC_X01/primary_doc.html",,,,"260 PEACHTREE ST NW","SUITE 2200",,,,"30303","","","","","","","",""
"0001702607-19-000002",,"0001702607","Fort Wayne","Streaming Television Inc",,"2019-12-30 15:01:06","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702607/000170260719000002/xslC_X01/primary_doc.html",,,,"102 E Collins Rd",,,,,"46825","","","","","","","",""
"0001702607-18-000003",,"0001702607","ATLANTA","Streaming Television Inc",,"2018-05-29 18:49:38","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702607/000170260718000003/xslC_X01/primary_doc.html",,,,"260 PEACHTREE ST NW","SUITE 2200",,,,"30303","","","","","","","",""
"0001702607-20-000001",,"0001702607","Atlanta","Streaming Television Inc",,"2020-04-24 17:55:46","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702607/000170260720000001/xslC_X01/primary_doc.html",,,,"730 Peachtree Street NE","#570",,,,"30308","","","","","","","",""