"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-17-000354",,"0001705123","Santa Monica","M and M MEDIA, INC.",,"2017-11-21 20:25:25","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705123/000167025417000354/xslC_X01/primary_doc.html",,,,"2500 Broadway, Building F","Ste F-125",,,,"90404","","","","","","","",""
"0001683168-21-000545",50000000,"0001705123","Stamford","M&M MEDIA, INC.",,"2021-02-12 17:06:57","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705123/000168316821000545/xsl1-A_X01/primary_doc.html","684049.00","DELAWARE","DE","700 Canal Street","","Tier2","Equity (common or preferred stock)","","06902","dbmckennon","50000.00","CrowdCheck Law, LLP","50000.00","","","Dalmore Group, LLC","500000.00"
"0001683168-21-000944",50000000,"0001705123","Stamford","M&M MEDIA, INC.",,"2021-03-15 17:22:02","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705123/000168316821000944/xsl1-A_X01/primary_doc.html","684049.00","DELAWARE","DE","700 Canal Street","","Tier2","Equity (common or preferred stock)","","06902","dbbmckennon","50000.00","CrowdCheck Law, LLP","50000.00","","","Dalmore Group, LLC","250000.00"
"0001683168-21-000947",50000000,"0001705123","Stamford","M&M MEDIA, INC.",,"2021-03-15 17:26:47","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705123/000168316821000947/xsl1-A_X01/primary_doc.html","684049.00","DELAWARE","DE","700 Canal Street","","Tier2","Equity (common or preferred stock)","","06902","dbbmckennon","50000.00","CrowdCheck Law, LLP","50000.00","","","Dalmore Group, LLC","250000.00"
"0001670254-17-000240",,"0001705123","Santa Monica","M and M MEDIA, INC.",,"2017-08-25 19:41:22","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705123/000167025417000240/xslC_X01/primary_doc.html",,,,"2500 Broadway, Building F","Ste F-125",,,,"90404","","","","","","","",""
"0001670254-18-000114",,"0001705123","Los Angeles","M and M MEDIA, INC.",,"2018-04-06 14:19:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705123/000167025418000114/xslC_X01/primary_doc.html",,,,"1125 6th Street","Ste 500",,,,"90017","","","","","","","",""
"0001683168-21-001033",50000000,"0001705123","Stamford","M&M MEDIA, INC.",,"2021-03-24 10:53:47","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705123/000168316821001033/xsl1-A_X01/primary_doc.html","684049.00","DELAWARE","DE","700 Canal Street","","Tier2","Equity (common or preferred stock)","","06902","dbbmckennon","50000.00","CrowdCheck Law, LLP","50000.00","","","Dalmore Group, LLC","250000.00"
"0001670254-18-000040",,"0001705123","Santa Monica","M and M MEDIA, INC.",,"2018-02-15 14:56:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705123/000167025418000040/xslC_X01/primary_doc.html",,,,"2500 Broadway, Building F","Ste F-125",,,,"90404","","","","","","","",""
"0001670254-18-000242",,"0001705123","Los Angeles","M & M Media, Inc.",,"2018-05-08 16:59:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705123/000167025418000242/xslC_X01/primary_doc.html",,,,"1125 6th Street","Ste 500",,,,"90017","","","","","","","",""