"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-102344",28132020,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2020-09-03 19:54:09","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465920102344/xsl1-A_X01/primary_doc.html","111000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-019405",50000000,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2019-04-11 21:56:02","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000114420419019405/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-22-123786",55841112,"0001768726","WASHINGTON","Fundrise Development eREIT, LLC",,"2022-12-01 19:09:09","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465922123786/xsl1-A_X01/primary_doc.html","2732000.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","18500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-111850",42615358,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2020-10-02 19:58:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465920111850/xsl1-A_X01/primary_doc.html","155000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-24-030619",60930833,"0001768726","WASHINGTON","Fundrise Development eREIT, LLC",,"2024-03-04 19:24:39","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465924030619/xsl1-A_X01/primary_doc.html","3038000.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001661000-20-000005",100000000,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC","[""506c""]","2020-09-28 15:59:12","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000166100020000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-22-054925",19938613,"0001768726","WASHINGTON","Fundrise Development eREIT, LLC",,"2022-05-02 21:57:54","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465922054925/xsl1-A_X01/primary_doc.html","2333000.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-013333",50000000,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2019-03-11 17:13:46","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000114420419013333/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-064999",3936982,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2020-05-21 21:36:07","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465920064999/xsl1-A_X01/primary_doc.html","111000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-107876",37784656,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2020-09-23 17:17:29","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465920107876/xsl1-A_X01/primary_doc.html","111000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-23-120712",60930833,"0001768726","WASHINGTON","Fundrise Development eREIT, LLC",,"2023-11-22 15:28:52","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465923120712/xsl1-A_X01/primary_doc.html","3038000.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001768726-21-000002",100000000,"0001768726","WASHINGTON","Fundrise Development eREIT, LLC","[""506c""]","2021-09-28 12:24:15","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000176872621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-21-094550",49359961,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2021-07-21 19:06:58","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465921094550/xsl1-A_X01/primary_doc.html","559000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","12500.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001104659-21-080220",49359961,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2021-06-11 16:53:03","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465921080220/xsl1-A_X01/primary_doc.html","559000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","12500.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001144204-19-025359",50000000,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2019-05-10 17:27:17","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000114420419025359/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001661023-22-000003",100000000,"0001768726","WASHINGTON","Fundrise Development eREIT, LLC","[""506c""]","2022-08-15 16:14:48","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000166102322000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-24-007895",60930833,"0001768726","WASHINGTON","Fundrise Development eREIT, LLC",,"2024-01-29 20:30:19","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465924007895/xsl1-A_X01/primary_doc.html","3038000.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"