"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-125696",25000000,"0001824123","El Segundo","Sugarfina Corporation",,"2020-11-16 14:30:27","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824123/000110465920125696/xsl1-A_X01/primary_doc.html","9696595.00","DELAWARE","DE","1700 E Walnut Ave.","Suite 500","Tier2","Equity (common or preferred stock)","","90245","Windes, Inc.","70000.00","CrowdCheckLaw, Kirkland Ellis, Olshan","195000.00","","","StartEngine Primary, LLC","875000.00"
"0001644600-23-000010",,"0001824123","LAS VEGAS","Sugarfina Corp",,"2023-01-20 11:47:20","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824123/000164460023000010/xslC_X01/primary_doc.html",,,,"5275 W DIABLO DR","SUITE A1-101",,,,"89118","","","","","","","",""
"0001104659-20-134275",25000000,"0001824123","El Segundo","Sugarfina Corporation",,"2020-12-10 17:11:09","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824123/000110465920134275/xsl1-A_X01/primary_doc.html","9696595.00","DELAWARE","DE","1700 E Walnut Ave.","Suite 500","Tier2","Equity (common or preferred stock)","","90245","Windes, Inc.","70000.00","CrowdCheckLaw, Kirkland Ellis, Olshan","195000.00","","","StartEngine Primary, LLC","875000.00"
"0001104659-21-151746",24065694,"0001824123","LAS VEGAS","Sugarfina Corp",,"2021-12-20 16:48:11","1-A POS","SUGAR & CONFECTIONERY PRODUCTS","2060",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824123/000110465921151746/xsl1-A_X01/primary_doc.html","13187059.00","DELAWARE","DE","5275 W DIABLO DR","SUITE A1-101","Tier2","Equity (common or preferred stock)","","89118","Windes, Inc.","100000.00","CrowdCheckLaw, Kirkland Ellis, Olshan","250000.00","","","StartEngine Primary, LLC/OpenDeal Broker LLC","1781531.93"
"0001824123-21-000002",,"0001824123",,"Sugarfina Corp",,"2021-07-30 18:14:21","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001104659-23-050496",,"0001824123","LAS VEGAS","Sugarfina Corp",,"2023-04-26 18:56:49","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824123/000110465923050496/xslC_X01/primary_doc.html",,,,"5275 W DIABLO DR","SUITE A1-101",,,,"89118","","","","","","","",""
"0001824123-21-000001",,"0001824123","EL SEGUNDO","Sugarfina Corp",,"2021-06-11 11:37:29","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824123/000182412321000001/xslC_X01/primary_doc.html",,,,"1700 E WALNUT AVE, SUITE 500",,,,,"90245","","","","","","","",""
"0001104659-20-117854",25000000,"0001824123","El Segundo","Sugarfina Corporation",,"2020-10-23 18:53:08","1-A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824123/000110465920117854/xsl1-A_X01/primary_doc.html","9696595.00","DELAWARE","DE","1700 E Walnut Ave.","Suite 500","Tier2","Equity (common or preferred stock)","","90245","Windes, Inc.","70000.00","CrowdCheckLaw, Kirkland Ellis, Olshan","195000.00","","","StartEngine Primary, LLC","875000.00"
"0001104659-21-153205",24065694,"0001824123","LAS VEGAS","Sugarfina Corp",,"2021-12-23 17:10:41","1-A POS","SUGAR & CONFECTIONERY PRODUCTS","2060",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824123/000110465921153205/xsl1-A_X01/primary_doc.html","13187059.00","DELAWARE","DE","5275 W DIABLO DR","SUITE A1-101","Tier2","Equity (common or preferred stock)","","89118","Windes, Inc.","100000.00","CrowdCheckLaw, Kirkland Ellis, Olshan","250000.00","","","StartEngine Primary, LLC/OpenDeal Broker LLC","1781531.93"