"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001805526-20-000003",,"0001805526","BOCA RATON","Janover Ventures LLC",,"2020-08-24 14:08:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805526/000180552620000003/xslC_X01/primary_doc.html",,,,"7601 NORTH FEDERAL HIGHWAY","SUITE B-140",,,,"33487","","","","","","","",""
"0001805526-20-000001",,"0001805526","BOCA RATON","Janover Ventures LLC",,"2020-05-26 14:32:33","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805526/000180552620000001/xslC_X01/primary_doc.html",,,,"7601 NORTH FEDERAL HIGHWAY","SUITE B-140",,,,"33487","","","","","","","",""
"0001805526-20-000004",,"0001805526","BOCA RATON","Janover Ventures LLC",,"2020-11-13 15:24:27","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805526/000180552620000004/xslC_X01/primary_doc.html",,,,"7601 NORTH FEDERAL HIGHWAY","SUITE B-140",,,,"33487","","","","","","","",""
"0001644600-21-000123",,"0001805526","BOCA RATON","Janover Inc.",,"2021-10-21 17:27:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805526/000164460021000123/xslC_X01/primary_doc.html",,,,"7601 N FEDERAL HWY, B-140","SUITE B-140",,,,"33487","","","","","","","",""
"0001665160-21-000438",,"0001805526","Boca Raton","Janover Inc.",,"2021-04-07 15:47:21","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805526/000166516021000438/xslC_X01/primary_doc.html",,,,"7601 N Federal Hwy, B-140",,,,,"33487","","","","","","","",""
"0001805526-20-000002",,"0001805526","BOCA RATON","Janover Ventures LLC",,"2020-05-27 16:42:46","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805526/000180552620000002/xslC_X01/primary_doc.html",,,,"7601 NORTH FEDERAL HIGHWAY","SUITE B-140",,,,"33487","","","","","","","",""
"0001644600-21-000097",,"0001805526","BOCA RATON","Janover Inc.",,"2021-09-01 15:14:58","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805526/000164460021000097/xslC_X01/primary_doc.html",,,,"7601 N FEDERAL HWY, B-140","SUITE B-140",,,,"33487","","","","","","","",""
"0001805526-20-000005",,"0001805526","BOCA RATON","Janover Ventures LLC",,"2020-11-13 19:25:08","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805526/000180552620000005/xslC_X01/primary_doc.html",,,,"7601 NORTH FEDERAL HIGHWAY","SUITE B-140",,,,"33487","","","","","","","",""