"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001821982-23-000005",,"0001864237","RALEIGH","J. Johnson & Company, LLC",,"2023-03-23 15:19:40","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864237/000182198223000005/xslC_X01/primary_doc.html",,,,"1129 CORPORATION PARKWAY","SUITE 181/199",,,,"27610","","","","","","","",""
"0001821982-22-000010",,"0001864237","RALEIGH","J. Johnson & Company, LLC",,"2022-10-03 12:37:52","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864237/000182198222000010/xslC_X01/primary_doc.html",,,,"1129 CORPORATION PARKWAY","SUITE 181/199",,,,"27610","","","","","","","",""
"0001746059-23-000277",,"0001864237","GARNER","J. Johnson & Company, LLC",,"2023-10-13 11:37:01","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864237/000174605923000277/xslC_X01/primary_doc.html",,,,"2664 TIMBER DRIVE","SUITE 187",,,,"27529","","","","","","","",""
"0001821982-22-000016",,"0001864237","RALEIGH","J. Johnson & Company, LLC",,"2022-12-21 15:28:54","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864237/000182198222000016/xslC_X01/primary_doc.html",,,,"1129 CORPORATION PARKWAY","SUITE 181/199",,,,"27610","","","","","","","",""
"0001864237-21-000001",,"0001864237","RALEIGH","J. Johnson & Company, LLC",,"2021-05-28 15:44:20","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864237/000186423721000001/xslC_X01/primary_doc.html",,,,"PO BOX 46751",,,,,"27620","","","","","","","",""
"0001821982-23-000016",,"0001864237","GARNER","J. Johnson & Company, LLC",,"2023-08-18 08:06:16","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864237/000182198223000016/xslC_X01/primary_doc.html",,,,"2664 TIMBER DRIVE","SUITE 187",,,,"27529","","","","","","","",""
"0001746059-24-000051",,"0001864237",,"J. Johnson & Company, LLC",,"2024-02-21 11:01:32","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001864237-21-000002",,"0001864237","RALEIGH","J. Johnson & Company, LLC",,"2021-10-08 13:57:14","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864237/000186423721000002/xslC_X01/primary_doc.html",,,,"PO BOX 46751",,,,,"27620","","","","","","","",""
"0001821982-23-000015",,"0001864237","GARNER","J. Johnson & Company, LLC",,"2023-08-08 16:21:14","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864237/000182198223000015/xslC_X01/primary_doc.html",,,,"2664 TIMBER DRIVE","SUITE 187",,,,"27529","","","","","","","",""
"0001746059-24-000007",,"0001864237","GARNER","J. Johnson & Company, LLC",,"2024-01-12 17:29:39","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864237/000174605924000007/xslC_X01/primary_doc.html",,,,"2664 TIMBER DRIVE","SUITE 187",,,,"27529","","","","","","","",""