"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001691595-22-000004",990000,"0001691595","SILVER SPRING","Neighborhood Sun Benefit Corp.","[""506b""]","2022-12-30 11:49:14","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000169159522000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8455 Colesville Road","Suite 1025",,"Equity",,"20910","","","","","","","",""
"0001670254-20-000878",,"0001691595","Silver Spring","Neighborhood Sun Benefit Corp",,"2020-09-29 11:56:45","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000167025420000878/xslC_X01/primary_doc.html",,,,"8121 Georgia Ave., Suite 300",,,,,"20910","","","","","","","",""
"0001670254-22-000285",,"0001691595","Silver Spring","Neighborhood Sun Benefit Corp",,"2022-04-04 20:51:03","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000167025422000285/xslC_X01/primary_doc.html",,,,"8455 Colesville Rd., Suite 1025,",,,,,"20910","","","","","","","",""
"0001670254-20-000573",,"0001691595","Silver Spring","Neighborhood Sun Benefit Corp",,"2020-06-30 13:53:22","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000167025420000573/xslC_X01/primary_doc.html",,,,"8121 Georgia Ave., Suite 300",,,,,"20910","","","","","","","",""
"0001670254-24-000661",,"0001691595","Silver Spring","Neighborhood Sun Benefit Corp",,"2024-05-29 16:04:08","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000167025424000661/xslC_X01/primary_doc.html",,,,"8455 Colesville Rd., Suite 1025,",,,,,"20910","","","","","","","",""
"0001691595-16-000001",260000,"0001691595","SILVER SPRING","Neighborhood Sun Benefit Corp.","[""506b""]","2016-12-06 13:25:59","D","Other Energy",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000169159516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11609 GILSAN STREET","",,"Equity",,"20902","","","","","","","",""
"0001691595-18-000002",1000000,"0001691595","SILVER SPRING","Neighborhood Sun Benefit Corp.","[""506b""]","2018-10-11 12:09:38","D","Other Energy",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000169159518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11609 GILSAN STREET","",,"Equity",,"20902","","","","","","","",""
"0001670254-22-000397",,"0001691595","Silver Spring","Neighborhood Sun Benefit Corp",,"2022-04-25 16:24:00","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000167025422000397/xslC_X01/primary_doc.html",,,,"8455 Colesville Rd., Suite 1025,",,,,,"20910","","","","","","","",""
"0001670254-24-000576",,"0001691595","Silver Spring","Neighborhood Sun Benefit Corp",,"2024-05-09 19:43:19","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000167025424000576/xslC_X01/primary_doc.html",,,,"8455 Colesville Rd., Suite 1025,",,,,,"20910","","","","","","","",""
"0001691595-20-000002",1000000,"0001691595","SILVER SPRING","Neighborhood Sun Benefit Corp.","[""506b""]","2020-03-20 10:31:37","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000169159520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8121 Georgia Avenue","Suite 300",,"Equity",,"20910","","","","","","","",""
"0001670254-21-000187",,"0001691595","Silver Spring","Neighborhood Sun Benefit Corp",,"2021-02-22 17:39:58","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000167025421000187/xslC_X01/primary_doc.html",,,,"8121 Georgia Ave., Suite 300",,,,,"20910","","","","","","","",""
"0001691595-22-000003",2000000,"0001691595","SILVER SPRING","Neighborhood Sun Benefit Corp.","[""506b""]","2022-01-13 08:59:33","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000169159522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8121 Georgia Avenue","Suite 300",,"Debt",,"20910","","","","","","","",""
"0001691595-23-000001",1500000,"0001691595","SILVER SPRING","Neighborhood Sun Benefit Corp.","[""506b""]","2023-05-30 13:50:23","D/A","Other",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000169159523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8455 Colesville Road","Suite 1025",,"Equity",,"20910","","","","","","","",""