"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-012031",10000000,"0001661779","WEST HOLLYWOOD","StartEngine Crowdfunding, Inc.",,"2019-03-04 17:14:24","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420419012031/xsl1-A_X01/primary_doc.html","2421061.00","DELAWARE","DE","750 N. SAN VICENTE BLVD","SUITE 800","Tier2","Equity (common or preferred stock)","","90069","dbbmckennon","22000.00","CrowdCheck Law","35000.00","","","N/A","0.00"
"0001665160-20-000316",,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2020-04-16 15:33:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000166516020000316/xslC_X01/primary_doc.html",,,,"8687 MELROSE AVE","7TH FLOOR (GREEN BUILDING)",,,,"90069","","","","","","","",""
"0001665160-20-000169",,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2020-02-27 17:33:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000166516020000169/xslC_X01/primary_doc.html",,,,"8687 MELROSE AVE","7TH FLOOR (GREEN BUILDING)",,,,"90069","","","","","","","",""
"0001644600-19-000004",,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2019-01-22 12:49:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000164460019000004/xslC_X01/primary_doc.html",,,,"750 N SAN VICENTE BLVD.","STE 800 WEST",,,,"90069","","","","","","","",""
"0001104659-22-032551",36800000,"0001661779","BURBANK","STARTENGINE CROWDFUNDING, INC.",,"2022-03-10 19:47:37","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465922032551/xsl1-A_X01/primary_doc.html","13358914.00","DELAWARE","DE","3900 W ALAMEDA AVE.","SUITE 1200","Tier2","Equity (common or preferred stock)","","91505","dbbMcKennon","10000.00","CrowdCheck Law LLP","35000.00","","","N/A","0.00"
"0001104659-20-054505",,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2020-04-30 16:47:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465920054505/xslC_X01/primary_doc.html",,,,"8687 MELROSE AVE","7TH FLOOR (GREEN BUILDING)",,,,"90069","","","","","","","",""
"0001104659-20-055027",41000000,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2020-05-01 09:09:58","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465920055027/xsl1-A_X01/primary_doc.html","4323791.00","DELAWARE","DE","8687 MELROSE AVE","7TH FLOOR (GREEN BUILDING)","Tier2","Equity (common or preferred stock)","","90069","dbbMcKennon","5000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001104659-21-037751",32500000,"0001661779","Burbank","STARTENGINE CROWDFUNDING, INC.",,"2021-03-17 16:52:01","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465921037751/xsl1-A_X01/primary_doc.html","5422592.00","DELAWARE","DE","3900 W Alameda Ave.","Suite 1200","Tier2","Equity (common or preferred stock)","","91505","dbbMcKennon","5000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001644600-19-000002",,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2019-01-22 10:24:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000164460019000002/xslC_X01/primary_doc.html",,,,"750 N SAN VICENTE BLVD.","STE 800 WEST",,,,"90069","","","","","","","",""
"0001104659-19-070041",,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2019-12-05 06:07:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465919070041/xslC_X01/primary_doc.html",,,,"8687 MELROSE AVE","7TH FLOOR (GREEN BUILDING)",,,,"90069","","","","","","","",""
"0001144204-19-012709",10000000,"0001661779","WEST HOLLYWOOD","StartEngine Crowdfunding, Inc.",,"2019-03-07 12:13:13","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420419012709/xsl1-A_X01/primary_doc.html","2421061.00","DELAWARE","DE","750 N. SAN VICENTE BLVD","SUITE 800","Tier2","Equity (common or preferred stock)","","90069","dbbmckennon","22000.00","CrowdCheck Law","35000.00","","","N/A","0.00"
"0001104659-21-036541",32500000,"0001661779","Burbank","STARTENGINE CROWDFUNDING, INC.",,"2021-03-15 21:59:46","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465921036541/xsl1-A_X01/primary_doc.html","5422592.00","DELAWARE","DE","3900 W Alameda Ave.","Suite 1200","Tier2","Equity (common or preferred stock)","","91505","dbbMcKennon","5000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001144204-18-062333",-1,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.","[""506c""]","2018-11-29 16:26:15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420418062333/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"750 N. SAN VICENTE BLVD","SUITE 800W",,"Equity",,"90069","","","","","","","",""
"0001104659-20-032595",,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2020-03-12 17:24:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465920032595/xslC_X01/primary_doc.html",,,,"8687 MELROSE AVE","7TH FLOOR (GREEN BUILDING)",,,,"90069","","","","","","","",""
"0001144204-18-056591",10000000,"0001661779","WEST HOLLYWOOD","StartEngine Crowdfunding, Inc.",,"2018-10-31 20:40:43","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420418056591/xsl1-A_X01/primary_doc.html","2046948.00","DELAWARE","DE","750  N. SAN VICENTE BLVD","SUITE 800","Tier2","Equity (common or preferred stock)","","90069","ddmckennon","22000.00","CrowdCheck Law","35000.00","","","N/A","0.00"
"0001104659-21-091366",32500000,"0001661779","Burbank","STARTENGINE CROWDFUNDING, INC.",,"2021-07-12 21:37:10","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465921091366/xsl1-A_X01/primary_doc.html","12574218.00","DELAWARE","DE","3900 W Alameda Ave.","Suite 1200","Tier2","Equity (common or preferred stock)","","91505","dbbMcKennon","5000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001104659-21-108692",32500000,"0001661779","Burbank","STARTENGINE CROWDFUNDING, INC.",,"2021-08-23 19:34:09","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465921108692/xsl1-A_X01/primary_doc.html","12574218.00","DELAWARE","DE","3900 W Alameda Ave.","Suite 1200","Tier2","Equity (common or preferred stock)","","91505","dbbMcKennon","5000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001104659-20-063843",,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2020-05-19 17:03:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465920063843/xslC_X01/primary_doc.html",,,,"8687 MELROSE AVE","7TH FLOOR (GREEN BUILDING)",,,,"90069","","","","","","","",""
"0001144204-18-046826",10000000,"0001661779","WEST HOLLYWOOD","StartEngine Crowdfunding, Inc.",,"2018-08-28 20:38:40","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420418046826/xsl1-A_X01/primary_doc.html","2046948.00","DELAWARE","DE","750  N. SAN VICENTE BLVD","SUITE 800","Tier2","Equity (common or preferred stock)","","90069","ddmckennon","22000.00","CrowdCheck Law","35000.00","","","N/A","0.00"
"0001104659-23-019873",29907220,"0001661779","BURBANK","STARTENGINE CROWDFUNDING, INC.",,"2023-02-13 17:15:59","1-A POS","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465923019873/xsl1-A_X01/primary_doc.html","19578222.00","DELAWARE","DE","4100 W ALAMEDA AVE.","SUITE 300","Tier2","Equity (common or preferred stock)","","91505","dbbMcKennon / Borgers","20000.00","CrowdCheck Law LLP","35000.00","","","N/A","0.00"
"0001661779-15-000001",6000000,"0001661779","SANTA MONICA","STARTENGINE CROWDFUNDING, INC.","[""506b""]","2015-12-29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000166177915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"604 ARIZONA AVENUE","",,"Equity",,"90401","","","","","","","",""
"0001104659-22-020902",36800000,"0001661779","BURBANK","STARTENGINE CROWDFUNDING, INC.",,"2022-02-11 21:45:49","1-A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465922020902/xsl1-A_X01/primary_doc.html","13358914.00","DELAWARE","DE","3900 W ALAMEDA AVE.","SUITE 1200","Tier2","Equity (common or preferred stock)","","91505","dbbMcKennon","10000.00","CrowdCheck Law LLP","35000.00","","","N/A","0.00"
"0001104659-20-032597",41000000,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2020-03-12 17:25:45","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465920032597/xsl1-A_X01/primary_doc.html","1881310.00","DELAWARE","DE","8687 MELROSE AVE","7TH FLOOR (GREEN BUILDING)","Tier2","Equity (common or preferred stock)","","90069","dbbMcKennon","5000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001144204-18-036457",10000000,"0001661779","WEST HOLLYWOOD","StartEngine Crowdfunding, Inc.",,"2018-06-28 21:54:21","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420418036457/xsl1-A_X01/primary_doc.html","2046948.00","DELAWARE","DE","750  N. SAN VICENTE BLVD","SUITE 800","Tier2","Equity (common or preferred stock)","","90069","ddmckennon","22000.00","CrowdCheck Law","30000.00","","","N/A","0.00"
"0001144204-18-063436",10000000,"0001661779","WEST HOLLYWOOD","StartEngine Crowdfunding, Inc.",,"2018-12-06 19:11:06","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420418063436/xsl1-A_X01/primary_doc.html","2046948.00","DELAWARE","DE","750  N. SAN VICENTE BLVD","SUITE 800","Tier2","Equity (common or preferred stock)","","90069","dbbmckennon","22000.00","CrowdCheck Law","35000.00","","","N/A","0.00"
"0001104659-21-101023",32500000,"0001661779","Burbank","STARTENGINE CROWDFUNDING, INC.",,"2021-08-05 21:29:49","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465921101023/xsl1-A_X01/primary_doc.html","12574218.00","DELAWARE","DE","3900 W Alameda Ave.","Suite 1200","Tier2","Equity (common or preferred stock)","","91505","dbbMcKennon","5000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001144204-17-046787",5000000,"0001661779","LOS ANGELES","StartEngine Crowdfunding, Inc.",,"2017-09-06 13:59:43","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420417046787/xsl1-A_X01/primary_doc.html","770668.00","DELAWARE","DE","925 NORTH LA BREA AVENUE","","Tier2","Equity (common or preferred stock)","","90038","dbbMcKennon","20000.00","KHLK, LLP","30000.00","","","N/A","0.00"
"0001144204-19-008670",10000000,"0001661779","WEST HOLLYWOOD","StartEngine Crowdfunding, Inc.",,"2019-02-15 16:02:28","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420419008670/xsl1-A_X01/primary_doc.html","2421061.00","DELAWARE","DE","750 N. SAN VICENTE BLVD","SUITE 800","Tier2","Equity (common or preferred stock)","","90069","dbbmckennon","22000.00","CrowdCheck Law","35000.00","","","N/A","0.00"
"0001104659-20-063364",41000000,"0001661779","WEST HOLLYWOOD","STARTENGINE CROWDFUNDING, INC.",,"2020-05-18 21:03:11","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000110465920063364/xsl1-A_X01/primary_doc.html","4323791.00","DELAWARE","DE","8687 MELROSE AVE","7TH FLOOR (GREEN BUILDING)","Tier2","Equity (common or preferred stock)","","90069","dbbMcKennon","5000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001144204-17-049825",5000000,"0001661779","LOS ANGELES","StartEngine Crowdfunding, Inc.",,"2017-09-26 21:11:04","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661779/000114420417049825/xsl1-A_X01/primary_doc.html","770668.00","DELAWARE","DE","925 NORTH LA BREA AVENUE","","Tier2","Equity (common or preferred stock)","","90038","dbbMcKennon","20000.00","KHLK, LLP","30000.00","","","N/A","0.00"