"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001422878-12-000001",1000000,"0001422878","ARLINGTON","PURPOSEENERGY INC","[]","2012-02-01","D","Energy Conservation",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422878/000142287812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 PLEASANT STREET","",,"Equity",,"02476","","","","","","","",""
"0001422878-14-000001",600000,"0001422878","ARLINGTON","PURPOSEENERGY INC","[""506b""]","2014-01-10","D","Energy Conservation",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422878/000142287814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 PLEASANT STREET","",,"Equity",,"02476","","","","","","","",""
"0001665160-22-002568",,"0001422878",,"PURPOSEENERGY INC",,"2022-09-30 16:46:29","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001422878-09-000002",750000,"0001422878","ARLINGTON","PURPOSEENERGY INC","[]","2009-12-04","D","Energy Conservation",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422878/000142287809000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 PLEASANT STREET","",,"Equity",,"02476","","","","","","","",""
"0001422878-11-000004",750000,"0001422878","ARLINGTON","PURPOSEENERGY INC","[]","2011-08-09","D/A","Energy Conservation",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422878/000142287811000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 PLEASANT STREET","",,"Equity",,"02476","","","","","","","",""
"0001422878-11-000003",750000,"0001422878","ARLINGTON","PURPOSEENERGY INC","[]","2011-06-30","D","Energy Conservation",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422878/000142287811000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 PLEASANT STREET","",,"Equity",,"02476","","","","","","","",""
"0001422878-18-000002",500000,"0001422878","Woburn","PURPOSEENERGY INC","[""506b""]","2018-05-07 11:55:23","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422878/000142287818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 West Cummings Park","Suite 3400",,"Debt",,"01801","","","","","","","",""
"0001665160-22-001643",,"0001422878","Williston","PurposeEnergy, Inc.",,"2022-05-12 11:05:58","C",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422878/000166516022001643/xslC_X01/primary_doc.html",,,,"400 Avenue D, Suite 30",,,,,"05495","","","","","","","",""