"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001663577-24-000099",1000000,"0001122993","RENO","BROOKMOUNT EXPLORATIONS INC","[""506b""]","2024-04-04 10:55:37","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1122993/000166357724000099/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1 EAST LIBERTY","SUITE 600",,"Equity",,"89501","","","","","","","",""
"0001264931-21-000249",10000000,"0001122993","RENO","BROOKMOUNT EXPLORATIONS, INC.",,"2021-12-07 16:02:55","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1122993/000126493121000249/xsl1-A_X01/primary_doc.html","6174000.00","NEVADA","NV","1 EAST LIBERTY","SUITE 500","Tier1","Equity (common or preferred stock)","","89501","N/A","0.00","THE VERONA FIRM PLLC","10000.00","","","N/A","0.00"
"0001264931-21-000061",10000000,"0001122993","RENO","BROOKMOUNT EXPLORATIONS, INC.",,"2021-05-24 14:05:34","1-A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1122993/000126493121000061/xsl1-A_X01/primary_doc.html","10985000.00","NEVADA","NV","1 EAST LIBERTY","SUITE 500","Tier1","Equity (common or preferred stock)","","33324","N/A","0.00","THE VERONA FIRM PLLC","10000.00","","","N/A","0.00"
"0001264931-21-000223",10000000,"0001122993","RENO","BROOKMOUNT EXPLORATIONS, INC.",,"2021-11-30 12:43:03","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1122993/000126493121000223/xsl1-A_X01/primary_doc.html","6174000.00","NEVADA","NV","1 EAST LIBERTY","SUITE 500","Tier1","Equity (common or preferred stock)","","89501","N/A","0.00","THE VERONA FIRM PLLC","10000.00","","","N/A","0.00"
"0001663577-24-000011",0,"0001122993","Reno","BROOKMOUNT EXPLORATIONS INC",,"2024-01-22 06:00:56","1-A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1122993/000166357724000011/xsl1-A_X01/primary_doc.html","4850000.00","NEVADA","NV","1 EAST LIBERTY","Suite 500","Tier1","Equity (common or preferred stock)","","89501","N/A","0.00","The Crone Law Group, P.C.","10000.00","","","N/A","0.00"
"0001264931-21-000180",10000000,"0001122993","RENO","BROOKMOUNT EXPLORATIONS, INC.",,"2021-10-29 17:28:51","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1122993/000126493121000180/xsl1-A_X01/primary_doc.html","6174000.00","NEVADA","NV","1 EAST LIBERTY","SUITE 500","Tier1","Equity (common or preferred stock)","","89501","N/A","0.00","THE VERONA FIRM PLLC","10000.00","","","N/A","0.00"
"0001264931-21-000274",3000000,"0001122993","RENO","BROOKMOUNT EXPLORATIONS, INC.",,"2021-12-20 14:07:33","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1122993/000126493121000274/xsl1-A_X01/primary_doc.html","6174000.00","NEVADA","NV","1 EAST LIBERTY","SUITE 500","Tier1","Equity (common or preferred stock)","","89501","N/A","0.00","THE VERONA FIRM PLLC","10000.00","","","N/A","0.00"
"0001264931-22-000006",3000000,"0001122993","RENO","BROOKMOUNT EXPLORATIONS, INC.",,"2022-01-04 15:05:21","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1122993/000126493122000006/xsl1-A_X01/primary_doc.html","6174000.00","NEVADA","NV","1 EAST LIBERTY","SUITE 500","Tier1","Equity (common or preferred stock)","","89501","N/A","0.00","THE VERONA FIRM PLLC","10000.00","","","N/A","0.00"