"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000555",,"0001735146","PITTSBURGH","Smart Tire Recycling, Inc.",,"2022-03-28 13:08:07","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735146/000166516022000555/xslC_X01/primary_doc.html",,,,"2315 ELDRIDGE STREET",,,,,"15217","","","","","","","",""
"0001670254-20-000804",,"0001735146","Pittburgh","Smart Tire Recycling, Inc.",,"2020-09-04 10:29:14","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735146/000167025420000804/xslC_X01/primary_doc.html",,,,"2315 Eldridge St",,,,,"15217","","","","","","","",""
"0001670254-20-000781",,"0001735146","Pittburgh","Smart Tire Recycling, Inc.",,"2020-08-28 09:57:56","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735146/000167025420000781/xslC_X01/primary_doc.html",,,,"2315 Eldridge St",,,,,"15217","","","","","","","",""
"0001670254-20-000933",,"0001735146","Pittburgh","Smart Tire Recycling, Inc.",,"2020-10-15 13:04:51","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735146/000167025420000933/xslC_X01/primary_doc.html",,,,"2315 Eldridge St",,,,,"15217","","","","","","","",""
"0001665160-22-001026",,"0001735146","Pittsburgh","SMART TIRE RECYCLING, INC.",,"2022-04-27 17:07:49","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735146/000166516022001026/xslC_X01/primary_doc.html",,,,"2315 Eldridge Street",,,,,"15217","","","","","","","",""
"0001665160-21-001922",,"0001735146","Pittsburgh","SMART TIRE RECYCLING, INC.",,"2021-10-28 17:27:06","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735146/000166516021001922/xslC_X01/primary_doc.html",,,,"2315 Eldridge Street",,,,,"15217","","","","","","","",""
"0001735146-18-000001",200000,"0001735146","PITTSBURGH","Smart Tire Recycling, Inc.","[""506b""]","2018-03-21 15:49:08","D","Environmental Services",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735146/000173514618000001/xslFormDX01/primary_doc.html","No Revenues",,,"2315 ELDRIDGE STREET","",,"Equity",,"15217","","","","","","","",""
"0001735146-20-000004",640000,"0001735146","PITTSBURGH","Smart Tire Recycling, Inc.","[""506b""]","2020-11-10 10:49:11","D","Environmental Services",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735146/000173514620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2315 ELDRIDGE STREET","",,"Equity",,"15217","","","","","","","",""
"0001665160-21-001735",,"0001735146","Pittsburgh","SMART TIRE RECYCLING, INC.",,"2021-09-29 21:48:57","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735146/000166516021001735/xslC_X01/primary_doc.html",,,,"2315 Eldridge Street",,,,,"15217","","","","","","","",""