"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-22-002845",10000000,"0001604930","AVENTURA","Life Clips, Inc.",,"2022-02-01 10:30:14","1-A/A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000149315222002845/xsl1-A_X01/primary_doc.html","45574.00","WYOMING","WY","18851 NE 29TH AVE.","SUITE 700","Tier2","Equity (common or preferred stock)","","33180","Accell Audit & Compliance, P.A.","10000.00","Jonathan D. Leinwand, P.A.","40000.00","","","N/A","0.00"
"0001493152-21-013855",5000000,"0001604930","AVENTURA","Life Clips, Inc.",,"2021-06-09 06:07:52","1-A/A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000149315221013855/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","18851 NE 29TH AVE.","SUITE 700","Tier2","Equity (common or preferred stock)","","33180","Accell Audit & Compliance, P.A.","10000.00","Jonathan D. Leinwand, P.A.","40000.00","","","N/A","0.00"
"0001493152-21-010363",5000000,"0001604930","AVENTURA","Life Clips, Inc.",,"2021-05-03 17:30:44","1-A/A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000149315221010363/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","18851 NE 29TH AVE.","SUITE 700","Tier2","Equity (common or preferred stock)","","33180","Accell Audit & Compliance, P.A.","10000.00","Jonathan D. Leinwand, P.A.","40000.00","","","N/A","0.00"
"0001604930-14-000002",70000,"0001604930","BUFFALO","Blue Sky Media Corp","[""506b""]","2014-04-08","D","Other Technology",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000160493014000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"412 NORTH MAIN STREET SUITE 100","",,"Equity",,"82834","","","","","","","",""
"0001015325-16-000057",700000,"0001604930","CHARLOTTE","Life Clips, Inc.","[""506b""]","2016-05-20 15:31:19","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000101532516000057/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"233 S. SHARON AMITY ROAD","SUITE 201",,"Debt",,"28211","","","","","","","",""
"0001493152-22-023595",1000000,"0001604930","AVENTURA","Life Clips, Inc.",,"2022-08-19 16:20:14","1-A POS","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000149315222023595/xsl1-A_X01/primary_doc.html","2964111.00","WYOMING","WY","2875 NE 191st ST.","SUITE 500-#218","Tier2","Equity (common or preferred stock)","","33180","Accell Audit & Compliance, P.A.","10000.00","Jonathan D. Leinwand, P.A.","10000.00","","","N/A","0.00"
"0001493152-21-010256",5000000,"0001604930","AVENTURA","Life Clips, Inc.",,"2021-04-30 17:30:55","1-A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000149315221010256/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","18851 NE 29TH AVE.","SUITE 700","Tier2","Equity (common or preferred stock)","","33180","Accell Audit & Compliance, P.A.","10000.00","Jonathan D. Leinwand, P.A.","40000.00","","","N/A","0.00"
"0001493152-21-017219",5000000,"0001604930","AVENTURA","Life Clips, Inc.",,"2021-07-19 16:53:03","1-A/A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000149315221017219/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","18851 NE 29TH AVE.","SUITE 700","Tier2","Equity (common or preferred stock)","","33180","Accell Audit & Compliance, P.A.","10000.00","Jonathan D. Leinwand, P.A.","40000.00","","","N/A","0.00"
"0001493152-22-021331",1000000,"0001604930","AVENTURA","Life Clips, Inc.",,"2022-08-04 16:17:46","1-A POS","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000149315222021331/xsl1-A_X01/primary_doc.html","2964111.00","WYOMING","WY","18851 NE 29TH AVE.","SUITE 700","Tier2","Equity (common or preferred stock)","","33180","Accell Audit & Compliance, P.A.","10000.00","Jonathan D. Leinwand, P.A.","10000.00","","","N/A","0.00"
"0001493152-22-023072",1000000,"0001604930","AVENTURA","Life Clips, Inc.",,"2022-08-15 19:07:01","1-A POS","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604930/000149315222023072/xsl1-A_X01/primary_doc.html","2964111.00","WYOMING","WY","2875 NE 191st ST.","SUITE 500-#218","Tier2","Equity (common or preferred stock)","","33180","Accell Audit & Compliance, P.A.","10000.00","Jonathan D. Leinwand, P.A.","10000.00","","","N/A","0.00"