"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000361",,"0002013695","Dallas","Lady Justice Alaska LLC",,"2024-03-28 15:37:32","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013695/000166919124000361/xslC_X01/primary_doc.html",,,,"6440 North Central Expressway","Suite 618",,,,"75206","","","","","","","",""
"0001665160-24-000276",,"0001932704","Austin","EV Solar Kits LLC",,"2024-03-27 11:32:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932704/000166516024000276/xslC_X01/primary_doc.html",,,,"5609 Tura Lane, 2",,,,,"78721","","","","","","","",""
"0001665160-24-000273",,"0001743748","Dallas","Alto Experience Inc.",,"2024-03-26 16:16:21","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743748/000166516024000273/xslC_X01/primary_doc.html",,,,"141 Manufacturing Street",,,,,"75207","","","","","","","",""
"0001670254-24-000264",,"0002016917","Austin","Downland Inc.",,"2024-03-25 20:11:16","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016917/000167025424000264/xslC_X01/primary_doc.html",,,,"2521 Magin Meadow Drive",,,,,"78744","","","","","","","",""
"0001670254-24-000251",,"0001916637","Houston","Ashley Black Inc",,"2024-03-21 17:00:59","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916637/000167025424000251/xslC_X01/primary_doc.html",,,,"3440 S Sam Houston Pkwy E Suite 100",,,,,"77047","","","","","","","",""
"0002011178-24-000001",,"0002011178","MURPHY","Craft Capital Investments, LLC",,"2024-03-21 13:04:10","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011178/000201117824000001/xslC_X01/primary_doc.html",,,,"116 HAWTHORNE DR",,,,,"75094","","","","","","","",""
"0002014030-24-000002",,"0002010625","HOUSTON","LoveHER Retreats LLC",,"2024-03-18 09:24:02","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010625/000201403024000002/xslC_X01/primary_doc.html",,,,"1717 W 34TH STREET","SUITE 600",,,,"77018","","","","","","","",""
"0001644600-24-000021",,"0001734237","PLANO","Graze, Inc.",,"2024-03-14 11:18:19","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000164460024000021/xslC_X01/primary_doc.html",,,,"6700 PINECREST DRIVE, SUITE 400",,,,,"75024","","","","","","","",""
"0001670254-24-000201",,"0001979421","AUSTIN","Terrashroom Inc.",,"2024-03-11 15:00:48","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979421/000167025424000201/xslC_X01/primary_doc.html",,,,"8015 Burleson Rd","STE 100",,,,"78744","","","","","","","",""
"0002013628-24-000002",,"0002013628","HOUSTON","Studio Pod Pro, Inc.",,"2024-03-08 14:14:55","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013628/000201362824000002/xslC_X01/primary_doc.html",,,,"4809 BLOSSOM ST","1",,,,"77007","","","","","","","",""
"0001665160-24-000176",,"0001893890","Dallas","AvaWatz Company",,"2024-03-07 11:52:07","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000176/xslC_X01/primary_doc.html",,,,"3662 West Camp Wisdom Rd, Ste #2044",,,,,"75237","","","","","","","",""
"0001670254-24-000181",,"0001891479","Shiner","Techless, Inc.",,"2024-03-06 18:32:32","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891479/000167025424000181/xslC_X01/primary_doc.html",,,,"814 N. Avenue B",,,,,"77984","","","","","","","",""
"0001669191-24-000227",,"0002013160","Meridian","Well Water Finders, Inc.",,"2024-03-04 14:28:23","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013160/000166919124000227/xslC_X01/primary_doc.html",,,,"276 Private Road 1032",,,,,"76665","","","","","","","",""