"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001465",,"0001812661","PEMBROKE PINES","SoloQi Corp",,"2020-11-24 17:06:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812661/000166516020001465/xslC_X01/primary_doc.html",,,,"8362 PINES BLVD. #290","SUITE 405",,,,"33024","","","","","","","",""
"0001665160-21-001344",,"0001812661","PEMBROKE PINES","SoloQi Corp",,"2021-07-27 16:53:43","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812661/000166516021001344/xslC_X01/primary_doc.html",,,,"8362 PINES BLVD. #290","CALVIN AVENUE",,,,"33024","","","","","","","",""
"0001665160-20-001382",,"0001812661","Pembroke Pines","SoloQi Corp",,"2020-11-03 17:04:31","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812661/000166516020001382/xslC_X01/primary_doc.html",,,,"8362 Pines Blvd. #290",,,,,"33024","","","","","","","",""
"0001665160-20-001114",,"0001812661","Pembroke Pines","SoloQi Corp",,"2020-08-27 13:29:00","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812661/000166516020001114/xslC_X01/primary_doc.html",,,,"8362 Pines Blvd. #290",,,,,"33024","","","","","","","",""
"0001665160-21-000753",,"0001812661","Pembroke Pines","SoloQi Corp",,"2021-04-29 12:09:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812661/000166516021000753/xslC_X01/primary_doc.html",,,,"8362 Pines Blvd. #290",,,,,"33024","","","","","","","",""
"0001665160-21-001531",,"0001812661","PEMBROKE PINES","SoloQi Corp",,"2021-08-26 17:52:22","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812661/000166516021001531/xslC_X01/primary_doc.html",,,,"8362 PINES BLVD. #290","CALVIN AVENUE",,,,"33024","","","","","","","",""
"0001665160-20-001108",,"0001812661","Pembroke Pines","SoloQi Corp",,"2020-08-26 15:15:06","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812661/000166516020001108/xslC_X01/primary_doc.html",,,,"8362 Pines Blvd. #290",,,,,"33024","","","","","","","",""
"0001665160-21-000191",,"0001812661","PEMBROKE PINES","SoloQi Corp",,"2021-02-22 10:58:17","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812661/000166516021000191/xslC_X01/primary_doc.html",,,,"8362 PINES BLVD. #290","SUITE 405",,,,"33024","","","","","","","",""