"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001615774-18-002139",50000000,"0001691077","Beverly Hills","YayYo, Inc.",,"2018-03-27 20:28:53","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577418002139/xsl1-A_X01/primary_doc.html","235690.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-17-000386",50000000,"0001691077","Beverly Hills","YayYo, Inc.",,"2017-02-07 06:09:26","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577417000386/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-17-000165",50000000,"0001691077","LOS ANGELES","YayYo, Inc.",,"2017-01-19 06:36:31","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577417000165/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-18-002530",50000000,"0001691077","Beverly Hills","YayYo, Inc.",,"2018-04-11 16:02:53","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577418002530/xsl1-A_X01/primary_doc.html","235690.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-17-001046",50000000,"0001691077","Beverly Hills","YayYo, Inc.",,"2017-03-14 20:29:29","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577417001046/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-17-004979",5000000,"0001691077","BEVERLY HILLS","YayYo, Inc.","[""506b""]","2017-09-08 14:31:04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577417004979/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"433 NORTH CAMDEN DRIVE","SUITE 600",,"Equity",,"90210","","","","","","","",""
"0001615774-16-009053",50000000,"0001691077","LOS ANGELES","YayYo, Inc.",,"2016-12-23 07:59:10","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577416009053/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-17-000333",50000000,"0001691077","Beverly Hills","YayYo, Inc.",,"2017-02-02 19:02:46","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577417000333/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-18-002116",50000000,"0001691077","Beverly Hills","YayYo, Inc.",,"2018-03-27 10:54:49","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577418002116/xsl1-A_X01/primary_doc.html","235690.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001691077-16-000001",16000000,"0001691077","LOS ANGELES","YayYo, Inc.","[""506c""]","2016-12-02 21:01:19","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000169107716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 NORTH CAMDEN DRIVE","SUITE 600",,"Equity",,"90210","","","","","","","",""
"0001615774-18-003490",6000000,"0001691077","BEVERLY HILLS","YayYo, Inc.","[""506b""]","2018-05-08 17:39:39","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577418003490/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 N. CAMDEN DRIVE","SUITE 600",,"Debt",,"90210","","","","","","","",""
"0001615774-17-000955",50000000,"0001691077","Beverly Hills","YayYo, Inc.",,"2017-03-09 17:25:01","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577417000955/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-18-002086",50000000,"0001691077","Beverly Hills","YayYo, Inc.",,"2018-03-23 20:08:57","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577418002086/xsl1-A_X01/primary_doc.html","235690.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-16-008925",50000000,"0001691077","LOS ANGELES","YayYo, Inc.",,"2016-12-14 20:17:37","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577416008925/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001615774-17-000789",50000000,"0001691077","Beverly Hills","YayYo, Inc.",,"2017-02-27 06:06:28","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691077/000161577417000789/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","433 NORTH CAMDEN DRIVE","SUITE 600","Tier2","Equity (common or preferred stock)","","90210","N/A","0.00","N/A","0.00","","","N/A","0.00"