"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-037991",15376250,"0001742075","Nashville","Virtuoso Surgical, Inc.",,"2021-03-18 06:04:39","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000110465921037991/xsl1-A_X01/primary_doc.html","0.00","TENNESSEE","TN","5701 Old Harding Pike, Suite 200","","Tier2","Equity (common or preferred stock)","","37205","Blankenship CPA Group, PLLC and Puryear & Noonan, CPAs","15000.00","Waller Lansden Dortch & Davis, LLP","100000.00","","","C2M Securities, LLC","1600000.00"
"0001104659-23-094270",20000000,"0001742075","Nashville","Virtuoso Surgical, Inc.",,"2023-08-22 17:00:32","1-A POS","5417","5417",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000110465923094270/xsl1-A_X01/primary_doc.html","0.00","TENNESSEE","TN","5701 Old Harding Pike, Suite 200","","Tier2","Equity (common or preferred stock)","","37205","Blankenship CPA Group, PLLC","15000.00","Holland & Knight LLP","75000.00","","","C2M Securities, LLC","250000.00"
"0001104659-22-097817",20000000,"0001742075","Nashville","Virtuoso Surgical, Inc.",,"2022-09-06 14:59:52","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000110465922097817/xsl1-A_X01/primary_doc.html","0.00","TENNESSEE","TN","5701 Old Harding Pike","Suite 200","Tier2","Equity (common or preferred stock)","","37205","Blankenship CPA Group, PLLC","15000.00","Waller Lansden Dortch & Davis, LLP","75000.00","","","C2M Securities, LLC","250000.00"
"0001104659-21-063014",15417500,"0001742075","Nashville","Virtuoso Surgical, Inc.",,"2021-05-07 14:30:56","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000110465921063014/xsl1-A_X01/primary_doc.html","0.00","TENNESSEE","TN","5701 Old Harding Pike, Suite 200","","Tier2","Equity (common or preferred stock)","","37205","Blankenship CPA Group, PLLC and Puryear & Noonan, CPAs","15000.00","Waller Lansden Dortch & Davis, LLP","100000.00","","","C2M Securities, LLC","1600000.00"
"0001742075-18-000001",3000000,"0001742075","NASHVILLE","Virtuoso Surgical, Inc.","[""506b""]","2018-05-30 11:46:09","D","Biotechnology",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000174207518000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5701 OLD HARDING PIKE","SUITE 200",,"Equity",,"37205","","","","","","","",""
"0001104659-20-006368",20000000,"0001742075","Nashville","Virtuoso Surgical, Inc.",,"2020-01-23 17:05:35","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000110465920006368/xsl1-A_X01/primary_doc.html","0.00","TENNESSEE","TN","5701 Old Harding Pike","Suite 200","Tier2","Equity (common or preferred stock)","","37205","Puryear & Noonan, CPAs","15000.00","Waller Lansden Dortch & Davis, LLP","100000.00","","","Strategic Capital Investments, LLC","1600000.00"
"0001104659-20-012846",20000000,"0001742075","Nashville","Virtuoso Surgical, Inc.",,"2020-02-10 08:16:07","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000110465920012846/xsl1-A_X01/primary_doc.html","0.00","TENNESSEE","TN","5701 Old Harding Pike","Suite 200","Tier2","Equity (common or preferred stock)","","37205","Puryear & Noonan, CPAs","15000.00","Waller Lansden Dortch & Davis, LLP","100000.00","","","C2M Securities, LLC","1600000.00"
"0001104659-19-076460",20000000,"0001742075","Nashville","Virtuoso Surgical, Inc.",,"2019-12-27 15:55:31","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000110465919076460/xsl1-A_X01/primary_doc.html","0.00","TENNESSEE","TN","5701 Old Harding Pike","Suite 200","Tier2","Equity (common or preferred stock)","","37205","Puryear & Noonan, CPAs","15000.00","Waller Lansden Dortch & Davis, LLP","100000.00","","","Strategic Capital Investments, LLC","1600000.00"
"0001104659-22-072863",20000000,"0001742075","Nashville","Virtuoso Surgical, Inc.",,"2022-06-21 13:04:37","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000110465922072863/xsl1-A_X01/primary_doc.html","0.00","TENNESSEE","TN","5701 Old Harding Pike","Suite 200","Tier2","Equity (common or preferred stock)","","37205","Blankenship CPA Group, PLLC","15000.00","Waller Lansden Dortch & Davis, LLP","75000.00","","","C2M Securities, LLC","250000.00"
"0001742075-23-000001",179820,"0001742075","NASHVILLE","Virtuoso Surgical, Inc.","[""506b""]","2023-08-21 16:43:06","D","Biotechnology",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742075/000174207523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5701 OLD HARDING PIKE","SUITE 200",,"Equity",,"37205","","","","","","","",""