"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001556663-21-000001",23000000,"0001563568","CORONA","ADOMANI, INC.","[""506b""]","2021-01-13 13:55:49","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563568/000155666321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1215 GRAPHITE DRIVE","",,"Equity",,"92881","","","","","","","",""
"0001002014-12-000637",160000,"0001563568","TAMPA","Adomani, Inc.","[]","2012-12-03","D","Energy Conservation",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563568/000100201412000637/xslFormDX01/primary_doc.html","No Revenues",,,"7610 HILLSBOROUGH AVENUE","",,"Equity",,"33515","","","","","","","",""
"0001474506-24-000038",-1,"0001563568","Osceola","Envirotech Vehicles, Inc.","[""506b""]","2024-02-01 16:32:49","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563568/000147450624000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1425 Ohlendorf Road","",,"Equity",,"72370","","","","","","","",""
"0001193125-17-116492",22000000,"0001563568","NEWPORT BEACH","Adomani, Inc.",,"2017-04-07 17:20:57","1-A/A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563568/000119312517116492/xsl1-A_X01/primary_doc.html","68000.00","DELAWARE","DE","620 NEWPORT CENTER DRIVE","SUITE 1100","Tier2","Equity (common or preferred stock)","","92660","MaloneBailey, LLP","66675.00","DLA Piper LLP (US)","400000.00","","","N/A","0.00"
"0001193125-16-800412",4,"0001563568","NEWPORT BEACH","Adomani, Inc.",,"2016-12-21 15:27:21","1-A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563568/000119312516800412/xsl1-A_X01/primary_doc.html","68000.00","DELAWARE","DE","620 NEWPORT CENTER DRIVE","SUITE 1100","Tier2","Equity (common or preferred stock)","","92660","MaloneBailey, LLP Rivers & Moorehead PLLC","66675.00","DLA Piper LLP (US)","250000.00","","","N/A","0.00"
"0001193125-17-011250",22000000,"0001563568","NEWPORT BEACH","Adomani, Inc.",,"2017-01-17 17:08:41","1-A/A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563568/000119312517011250/xsl1-A_X01/primary_doc.html","68000.00","DELAWARE","DE","620 NEWPORT CENTER DRIVE","SUITE 1100","Tier2","Equity (common or preferred stock)","","92660","MaloneBailey, LLP Rivers & Moorehead PLLC","66675.00","DLA Piper LLP (US)","250000.00","","","N/A","0.00"
"0001002014-15-000014",5000000,"0001563568","Milpitas","Adomani, Inc.","[""506b""]","2015-01-21","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563568/000100201415000014/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1181 Cadillac Court","",,"Debt",,"95035","","","","","","","",""
"0001193125-17-040203",22000000,"0001563568","NEWPORT BEACH","Adomani, Inc.",,"2017-02-13 14:54:31","1-A/A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563568/000119312517040203/xsl1-A_X01/primary_doc.html","68000.00","DELAWARE","DE","620 NEWPORT CENTER DRIVE","SUITE 1100","Tier2","Equity (common or preferred stock)","","92660","MaloneBailey, LLP","66675.00","DLA Piper LLP (US)","400000.00","","","N/A","0.00"
"0001193125-17-204138",12550010,"0001563568","NEWPORT BEACH","Adomani, Inc.",,"2017-06-15 09:29:41","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563568/000119312517204138/xsl1-A_X01/primary_doc.html","68000.00","DELAWARE","DE","620 NEWPORT CENTER DRIVE","SUITE 1100","Tier2","Equity (common or preferred stock)","","92660","MaloneBailey, LLP","66675.00","DLA Piper LLP (US)","650000.00","","","N/A","0.00"