"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001445866-20-000873",20000000,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2020-06-18 13:34:49","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000144586620000873/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","StartEngine Primary LLC","1000000.00"
"0001778262-19-000005",,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2019-10-22 13:49:14","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000177826219000005/xslC_X01/primary_doc.html",,,,"2506 NORTH CLARK STREET",,,,,"60614","","","","","","","",""
"0001778262-19-000001",,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2019-06-11 19:40:19","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000177826219000001/xslC_X01/primary_doc.html",,,,"2506 NORTH CLARK STREET",,,,,"60614","","","","","","","",""
"0001670254-21-000778",,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2021-07-02 20:37:37","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000167025421000778/xslC_X01/primary_doc.html",,,,"2506 N CLARK ST","Suite #235",,,,"60614","","","","","","","",""
"0001445866-20-001553",20000000,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2020-10-16 16:36:12","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000144586620001553/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","Rialto Markets, LLC","228749.00"
"0001445866-20-000852",1,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2020-06-15 15:05:55","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000144586620000852/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","StartEngine Primary LLC","1000000.00"
"0001778262-19-000002",,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2019-08-05 09:57:14","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000177826219000002/xslC_X01/primary_doc.html",,,,"2506 NORTH CLARK STREET",,,,,"60614","","","","","","","",""
"0001445866-20-000390",1,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2020-04-14 16:40:20","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000144586620000390/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","StartEngine Primary LLC","1000000.00"
"0001096906-20-000477",10000000,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2020-12-11 17:48:22","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000109690620000477/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","Rialto Markets","600000.00"
"0001096906-21-000742",15000000,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2021-04-13 11:37:27","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000109690621000742/xsl1-A_X01/primary_doc.html","5000.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","Rialto Markets","202674.00"
"0001445866-20-000882",20000000,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2020-06-19 14:41:29","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000144586620000882/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","StartEngine Primary LLC","1000000.00"
"0001778262-19-000003",,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2019-08-05 10:15:27","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000177826219000003/xslC_X01/primary_doc.html",,,,"2506 NORTH CLARK STREET",,,,,"60614","","","","","","","",""
"0001445866-20-000172",1,"0001778262","Chicago","Cityzenith Holdings, Inc.",,"2020-03-03 17:18:37","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000144586620000172/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 North Clark Street #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","StartEngine Primary LLC","1000000.00"
"0001096906-20-000199",20000000,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2020-11-06 13:17:10","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000109690620000199/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","StartEngine Primary LLC","1000000.00"
"0001096906-21-000700",15000000,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2021-04-07 15:29:44","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000109690621000700/xsl1-A_X01/primary_doc.html","5000.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","Rialto Markets","202674.00"
"0001445866-20-000730",1,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2020-05-22 17:12:23","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000144586620000730/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","StartEngine Primary LLC","1000000.00"
"0001445866-20-000557",1,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2020-05-06 17:15:09","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000144586620000557/xsl1-A_X01/primary_doc.html","182632.00","DELAWARE","DE","2506 NORTH CLARK STREET #235","","Tier2","Equity (common or preferred stock)","","60614","Indigo Spire","19500.00","Carman Lehnhof Israelsen","50000.00","","","StartEngine Primary LLC","1000000.00"
"0001778262-19-000004",,"0001778262","CHICAGO","Cityzenith Holdings, Inc.",,"2019-08-22 18:06:31","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778262/000177826219000004/xslC_X01/primary_doc.html",,,,"2506 NORTH CLARK STREET",,,,,"60614","","","","","","","",""