"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-23-004068",75000000,"0001524872","Atlanta","Thunder Energies Corp",,"2023-06-12 11:26:58","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524872/000168316823004068/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1100 Peachtree St. NE","Suite 200","Tier2","Equity (common or preferred stock)","","30309","Kreit & Chiu CPA LLP","60000.00","Donald R. Keer","100000.00","","","Dalmore Group, LLC","755000.00"
"0001380389-17-000080",100000,"0001524872","TARPON SPRINGS","Thunder Energies Corp","[""506b""]","2017-09-26 08:55:02","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524872/000138038917000080/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1444 RAINVILLE ROAD","",,"Equity",,"34689","","","","","","","",""
"0001683168-23-000378",75000000,"0001524872","Snellville","Thunder Energies Corp",,"2023-01-27 14:49:37","1-A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524872/000168316823000378/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","Paris, Kreit & Chiu CPA LLP","100000.00","Donald R. Keer","100000.00","","","Dalmore Group, LLC","500000.00"
"0001380389-17-000077",100000,"0001524872","TARPON SPRINGS","Thunder Energies Corp","[""506b""]","2017-09-07 16:44:41","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524872/000138038917000077/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1444 RAINVILLE ROAD","",,"Equity",,"34689","","","","","","","",""
"0001683168-20-002329",10000000,"0001524872","NORTH MIAMI","Thunder Energies Corp","[""506c""]","2020-07-21 18:40:36","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524872/000168316820002329/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3323 NE 163RD STREET, SUITE 405","",,"Equity",,"33160","","","","","","","",""
"0001683168-24-001164",75000000,"0001524872","Atlanta","Thunder Energies Corp",,"2024-02-26 14:27:07","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524872/000168316824001164/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1100 Peachtree St. NE","Suite 200","Tier2","Equity (common or preferred stock)","","30309","Kreit & Chiu CPA LLP","60000.00","Donald R. Keer","100000.00","","","Dalmore Group, LLC","755000.00"
"0001380389-17-000079",100000,"0001524872","TARPON SPRINGS","Thunder Energies Corp","[""506b""]","2017-09-25 17:17:44","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524872/000138038917000079/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1444 RAINVILLE ROAD","",,"Equity",,"34689","","","","","","","",""
"0001683168-23-005444",75000000,"0001524872","Atlanta","Thunder Energies Corp",,"2023-08-09 10:29:09","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524872/000168316823005444/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1100 Peachtree St. NE","Suite 200","Tier2","Equity (common or preferred stock)","","30309","Kreit & Chiu CPA LLP","60000.00","Donald R. Keer","100000.00","","","Dalmore Group, LLC","755000.00"
"0001683168-23-007553",75000000,"0001524872","Atlanta","Thunder Energies Corp",,"2023-11-01 15:24:58","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524872/000168316823007553/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1100 Peachtree St. NE","Suite 200","Tier2","Equity (common or preferred stock)","","30309","Kreit & Chiu CPA LLP","60000.00","Donald R. Keer","100000.00","","","Dalmore Group, LLC","755000.00"