"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-23-000278",,"0001898435","JAMESTOWN","Snowbelt Gardens LLC",,"2023-10-13 12:16:30","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898435/000174605923000278/xslC_X01/primary_doc.html",,,,"102 PROSPECT ST",,,,,"14701","","","","","","","",""
"0001746059-21-000597",,"0001898435","JAMESTOWN","Snowbelt Gardens LLC",,"2021-12-09 17:05:00","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898435/000174605921000597/xslC_X01/primary_doc.html",,,,"102 PROSPECT ST",,,,,"14701","","","","","","","",""
"0001746059-22-000385",,"0001898435","JAMESTOWN","Snowbelt Gardens LLC",,"2022-10-31 16:18:56","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898435/000174605922000385/xslC_X01/primary_doc.html",,,,"102 PROSPECT ST",,,,,"14701","","","","","","","",""
"0001746059-23-000302",,"0001898435","JAMESTOWN","Snowbelt Gardens LLC",,"2023-11-09 17:07:46","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898435/000174605923000302/xslC_X01/primary_doc.html",,,,"102 PROSPECT ST",,,,,"14701","","","","","","","",""
"0001746059-22-000111",,"0001898435","JAMESTOWN","Snowbelt Gardens LLC",,"2022-03-23 11:45:50","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898435/000174605922000111/xslC_X01/primary_doc.html",,,,"102 PROSPECT ST",,,,,"14701","","","","","","","",""
"0001746059-21-000598",,"0001898435","JAMESTOWN","Snowbelt Gardens LLC",,"2021-12-10 10:40:42","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898435/000174605921000598/xslC_X01/primary_doc.html",,,,"102 PROSPECT ST",,,,,"14701","","","","","","","",""
"0001746059-23-000224",,"0001898435","JAMESTOWN","Snowbelt Gardens LLC",,"2023-08-31 14:27:44","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898435/000174605923000224/xslC_X01/primary_doc.html",,,,"102 PROSPECT ST",,,,,"14701","","","","","","","",""
"0001746059-24-000140",,"0001898435",,"Snowbelt Gardens LLC",,"2024-06-06 16:03:54","C-W",,,,,,,,,,,,,,,,"","","","","","","",""