"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-18-001145",,"0001374584","LOS ANGELES","Geopulse Exploration Inc.",,"2018-10-29 14:29:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374584/000166516018001145/xslC_X01/primary_doc.html",,,,"6600 SUNSET BLVD, 2ND FLOOR",,,,,"90046","","","","","","","",""
"0001665160-19-000217",,"0001374584","LOS ANGELES","Geopulse Exploration Inc.",,"2019-02-26 12:41:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374584/000166516019000217/xslC_X01/primary_doc.html",,,,"6600 SUNSET BLVD, 2ND FLOOR",,,,,"90046","","","","","","","",""
"0001665160-18-001403",,"0001374584","LOS ANGELES","Geopulse Exploration Inc.",,"2018-12-28 14:46:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374584/000166516018001403/xslC_X01/primary_doc.html",,,,"6600 SUNSET BLVD, 2ND FLOOR",,,,,"90046","","","","","","","",""
"0001665160-18-000690",,"0001374584","LOS ANGELES","Geopulse Exploration Inc.",,"2018-07-13 17:45:01","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374584/000166516018000690/xslC_X01/primary_doc.html",,,,"6600 SUNSET BLVD, 2ND FLOOR",,,,,"90046","","","","","","","",""
"0001662252-19-000057",2000000,"0001374584","LOS ANGELES","Geopulse Exploration Inc.","[""506c""]","2019-11-13 11:26:54","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374584/000166225219000057/xslFormDX01/primary_doc.html","Decline to Disclose",,,"145 S. FAIRFAX AVENUE, SECOND FLOOR","",,"Equity",,"90038","","","","","","","",""
"0001665160-18-000307",,"0001374584","Los Angeles","Geopulse Explorations, Inc.",,"2018-04-19 20:16:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374584/000166516018000307/xslC_X01/primary_doc.html",,,,"6600 Sunset Blvd, 2nd Floor",,,,,"90046","","","","","","","",""
"0001665160-18-000862",,"0001374584","LOS ANGELES","Geopulse Exploration Inc.",,"2018-08-29 14:27:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374584/000166516018000862/xslC_X01/primary_doc.html",,,,"6600 SUNSET BLVD, 2ND FLOOR",,,,,"90046","","","","","","","",""
"0001665160-18-000653",,"0001374584","LOS ANGELES","Geopulse Exploration Inc.",,"2018-07-02 18:25:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374584/000166516018000653/xslC_X01/primary_doc.html",,,,"6600 SUNSET BLVD, 2ND FLOOR",,,,,"90046","","","","","","","",""