"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-20-005280",34700000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2020-09-02 16:17:34","1-A POS","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793220005280/xsl1-A_X01/primary_doc.html","11562479.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Debt","","97225","Armanino LLP","240000.00","Buchalter Ater Wynne, LLP","200000.00","","","N/A","0.00"
"0001193125-18-036079",50000000,"0001462371","Portland","Iron Bridge Mortgage Fund LLC",,"2018-02-08 15:16:17","1-A/A","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000119312518036079/xsl1-A_X01/primary_doc.html","5867798.00","OREGON","OR","9755 SW BARNES ROAD, Suite 420","","Tier2","Equity (common or preferred stock)","","97225","Armanino LLP","60500.00","Ater Wynne LLP","165000.00","","","N/A","0.00"
"0001477932-23-006434",41000000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2023-08-23 16:59:07","1-A POS","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793223006434/xsl1-A_X01/primary_doc.html","15452786.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Equity (common or preferred stock)","","97225","Armanino LLP","200000.00","Buchalter, A Professional Corporation","65000.00","","","N/A","0.00"
"0001462371-23-000002",-1,"0001462371","PORTLAND","Iron Bridge Mortgage Fund, LLC","[""506b""]","2023-11-08 17:57:21","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-13-000004",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[]","2013-06-07","D","Pooled Investment Fund",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237113000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1255 NW 9TH AVE","SUITE 1403",,"Equity",,"97209","","","","","","","",""
"0001462371-16-000003",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2016-09-28 13:18:25","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW Barnes Road Suite 420","",,"Debt",,"97225","","","","","","","",""
"0001718502-17-000004",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2017-10-13 20:08:06","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000171850217000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-21-000003",-1,"0001462371","PORTLAND","Iron Bridge Mortgage Fund, LLC","[""506b""]","2021-04-27 19:10:33","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-22-000001",-1,"0001462371","PORTLAND","Iron Bridge Mortgage Fund, LLC","[""506b""]","2022-09-21 16:54:07","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-18-000002",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2018-10-31 15:47:49","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-09-000001",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[]","2009-04-21","D","Pooled Investment Fund",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237109000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1255 NW 9TH AVE","SUITE 1403",,"Equity",,"97209","","","","","","","",""
"0001477932-20-005830",33000000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2020-10-13 06:06:49","1-A POS","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793220005830/xsl1-A_X01/primary_doc.html","5894524.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Debt","","97225","Armanino LLP","240000.00","Buchalter Ater Wynne, LLP","200000.00","","","N/A","0.00"
"0001477932-19-000195",50000000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2019-01-17 15:25:58","1-A POS","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793219000195/xsl1-A_X01/primary_doc.html","5176068.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Equity (common or preferred stock)","","97225","Armanino LLP","60500.00","Ater Wynne LLP","165000.00","","","N/A","0.00"
"0001477932-22-005557",45000000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2022-08-02 15:25:59","1-A POS","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793222005557/xsl1-A_X01/primary_doc.html","13326103.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Debt","","97225","Armanino LLP","80000.00","Buchalter, A Professional Corporation","115000.00","","","N/A","0.00"
"0001477932-22-006670",75000000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2022-09-06 16:02:51","1-A","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793222006670/xsl1-A_X01/primary_doc.html","13326103.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Equity (common or preferred stock)","","97225","Armanino LLP","65000.00","Buchalter, A Professional Corporation","50000.00","","","N/A","0.00"
"0001477932-22-006942",75000000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2022-09-15 17:22:59","1-A/A","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793222006942/xsl1-A_X01/primary_doc.html","13326103.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Equity (common or preferred stock)","","97225","Armanino LLP","65000.00","Buchalter, A Professional Corporation","50000.00","","","N/A","0.00"
"0001462371-18-000001",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2018-10-25 18:26:02","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-13-000002",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[]","2013-05-30","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1255 NW 9TH AVE","SUITE 1403",,"Equity",,"97209","","","","","","","",""
"0001829780-20-000001",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2020-11-13 19:27:32","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000182978020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Debt",,"97225","","","","","","","",""
"0001462371-19-000002",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2019-11-15 19:30:27","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Debt",,"97225","","","","","","","",""
"0001477932-19-005178",30800000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2019-08-26 16:16:56","1-A POS","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793219005178/xsl1-A_X01/primary_doc.html","10929075.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Debt","","97225","Armanino LLP","140000.00","Ater Wynne LLP","20000.00","","","N/A","0.00"
"0001193125-17-373513",50000000,"0001462371","Portland","Iron Bridge Mortgage Fund LLC",,"2017-12-19 14:57:38","1-A","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000119312517373513/xsl1-A_X01/primary_doc.html","5867798.00","OREGON","OR","9755 SW BARNES ROAD, Suite 420","","Tier2","Equity (common or preferred stock)","","97225","Armanino LLP","60500.00","Ater Wynne LLP","165000.00","","","N/A","0.00"
"0001477932-21-006054",51000000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2021-08-31 16:16:00","1-A/A","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793221006054/xsl1-A_X01/primary_doc.html","13236864.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Debt","","97225","Armanino LLP","80000.00","Buchalter, A Professional Corporation","115000.00","","","N/A","0.00"
"0001462371-21-000005",-1,"0001462371","PORTLAND","Iron Bridge Mortgage Fund, LLC","[""506b""]","2021-12-01 19:17:01","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237121000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-23-000001",-1,"0001462371","PORTLAND","Iron Bridge Mortgage Fund, LLC","[""506b""]","2023-04-07 18:52:10","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-13-000003",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[]","2013-05-30","D","Pooled Investment Fund",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237113000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1255 NW 9TH AVE","SUITE 1403",,"Debt",,"97209","","","","","","","",""
"0001462371-16-000002",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2016-09-28 13:10:36","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW Barnes Road Suite 420","",,"Equity",,"97225","","","","","","","",""
"0001718502-17-000003",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2017-10-13 19:55:35","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000171850217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Debt",,"97225","","","","","","","",""
"0001477932-19-000390",39000000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2019-02-08 18:54:47","1-A POS","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793219000390/xsl1-A_X01/primary_doc.html","5176068.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Equity (common or preferred stock)","","97225","Armanino LLP","140000.00","Ater Wynne LLP","20000.00","","","N/A","0.00"
"0001477932-21-004888",51500000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2021-07-26 12:48:16","1-A/A","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793221004888/xsl1-A_X01/primary_doc.html","13236864.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Debt","","97225","Armanino LLP","80000.00","Buchalter, A Professional Corporation","115000.00","","","N/A","0.00"
"0001477932-21-001012",32000000,"0001462371","Portland","Iron Bridge Mortgage Fund, LLC",,"2021-02-22 16:54:47","1-A","MORTGAGE BANKERS & LOAN CORRESPONDENTS","6162",,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000147793221001012/xsl1-A_X01/primary_doc.html","5894524.00","OREGON","OR","9755 SW Barnes Road","Suite 420","Tier2","Debt","","97225","Armanino LLP","80000.00","Buchalter, A Professional Corporation","115000.00","","","N/A","0.00"
"0001462371-19-000001",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2019-11-15 19:23:44","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-21-000004",-1,"0001462371","PORTLAND","Iron Bridge Mortgage Fund, LLC","[""506b""]","2021-04-27 19:14:54","D","REITS and Finance",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237121000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""
"0001462371-20-000001",100000000,"0001462371","PORTLAND","Iron Bridge Mortgage Fund LLC","[""506b""]","2020-11-17 18:52:54","D/A","REITS and Finance",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462371/000146237120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9755 SW BARNES ROAD SUITE 420","",,"Equity",,"97225","","","","","","","",""