"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001822277-22-000001",1785000,"0001822277","Freehold","BEVERAGE USA HOLDINGS INC.","[""506b""]","2022-05-19 15:02:55","D","Retailing",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822277/000182227722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 South Street","3rd Floor",,"Equity",,"08527","","","","","","","",""
"0001822277-20-000001",1035000,"0001822277","Freehold","BEVERAGE USA HOLDINGS INC.","[""506b""]","2020-09-22 15:04:58","D","Retailing",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822277/000182227720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 South Street","3rd Floor",,"Equity",,"08527","","","","","","","",""
"0001822277-21-000001",2052550,"0001822277","freehold","BEVERAGE USA HOLDINGS INC.","[""506b""]","2021-03-12 14:37:51","D","Retailing",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822277/000182227721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 South Street","3rd Floor",,"Equity",,"08527","","","","","","","",""
"0001665160-23-001929",,"0001822277","Freehold","Beverage USA Holdings, Inc.",,"2023-11-15 11:31:15","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822277/000166516023001929/xslC_X01/primary_doc.html",,,,"7 South St Fl 3",,,,,"07728","","","","","","","",""
"0001822277-21-000002",1500000,"0001822277","Freehold","BEVERAGE USA HOLDINGS INC.","[""506b""]","2021-11-10 15:09:06","D","Retailing",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822277/000182227721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 South Street","3rd Floor",,"Equity",,"07728","","","","","","","",""
"0001665160-24-000418",,"0001822277","Freehold","Beverage USA Holdings, Inc.",,"2024-04-22 12:42:06","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822277/000166516024000418/xslC_X01/primary_doc.html",,,,"7 South St Fl 3",,,,,"07728","","","","","","","",""
"0001665160-24-000031",,"0001822277","FREEHOLD","BEVERAGE USA HOLDINGS INC.",,"2024-01-24 14:40:13","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822277/000166516024000031/xslC_X01/primary_doc.html",,,,"7 SOUTH ST FL 3",,,,,"07728","","","","","","","",""
"0001665160-24-000132",,"0001822277","FREEHOLD","BEVERAGE USA HOLDINGS INC.",,"2024-02-29 16:29:07","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822277/000166516024000132/xslC_X01/primary_doc.html",,,,"7 SOUTH ST FL 3",,,,,"07728","","","","","","","",""