"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001796060-20-000004",,"0001796060","DECATUR","Dope Coffee Co LLC",,"2020-04-08 20:40:07","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796060/000179606020000004/xslC_X01/primary_doc.html",,,,"4110 PEABODY COURT",,,,,"30034","","","","","","","",""
"0001796060-20-000003",,"0001796060","DECATUR","Dope Coffee Co LLC",,"2020-04-08 20:12:20","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796060/000179606020000003/xslC_X01/primary_doc.html",,,,"4110 PEABODY COURT",,,,,"30034","","","","","","","",""
"0001796060-21-000003",,"0001796060","DECATUR","Dope Coffee Co LLC",,"2021-03-22 16:02:04","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796060/000179606021000003/xslC_X01/primary_doc.html",,,,"4110 PEABODY COURT",,,,,"30034","","","","","","","",""
"0001796060-20-000005",,"0001796060","DECATUR","Dope Coffee Co LLC",,"2020-04-09 20:46:59","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796060/000179606020000005/xslC_X01/primary_doc.html",,,,"4110 PEABODY COURT",,,,,"30034","","","","","","","",""
"0001796060-20-000001",,"0001796060","DECATUR","Dope Coffee Co LLC",,"2020-04-08 17:22:44","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796060/000179606020000001/xslC_X01/primary_doc.html",,,,"4110 PEABODY COURT",,,,,"30034","","","","","","","",""
"0001796060-20-000006",,"0001796060","DECATUR","Dope Coffee Co LLC",,"2020-04-13 12:46:47","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796060/000179606020000006/xslC_X01/primary_doc.html",,,,"4110 PEABODY COURT",,,,,"30034","","","","","","","",""
"0001796060-21-000005",,"0001796060","DECATUR","Dope Coffee Co LLC",,"2021-06-29 07:43:28","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796060/000179606021000005/xslC_X01/primary_doc.html",,,,"4110 PEABODY COURT",,,,,"30034","","","","","","","",""
"0001796060-20-000007",,"0001796060","DECATUR","Dope Coffee Co LLC",,"2020-06-24 17:27:20","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796060/000179606020000007/xslC_X01/primary_doc.html",,,,"4110 PEABODY COURT",,,,,"30034","","","","","","","",""
"0001796060-19-000002",45500,"0001796060","ATLANTA","Dope Coffee Co LLC","[""504""]","2019-12-12 16:45:28","D","Retailing",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796060/000179606019000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4110 PEABODY COURT","",,"Debt",,"30034","","","","","","","",""