"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-21-001526",10000000,"0001329606","COSTA MESA","Clean Energy Technologies, Inc.",,"2021-01-21 15:49:27","1-A POS","PRINTED CIRCUIT BOARDS","3672",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1329606/000149315221001526/xsl1-A_X01/primary_doc.html","1610008.00","NEVADA","NV","2990 REDHILL AVE","","Tier2","Equity (common or preferred stock)","","92626","Fruci & Associates II, PLLC","3000.00","The Newman Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001493152-20-000110",10000000,"0001329606","COSTA MESA","Clean Energy Technologies, Inc.",,"2020-01-03 15:34:09","1-A/A","PRINTED CIRCUIT BOARDS","3672",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1329606/000149315220000110/xsl1-A_X01/primary_doc.html","455077.00","NEVADA","NV","2990 REDHILL AVE","","Tier2","Equity (common or preferred stock)","","92626","Fruci & Associates II, PLLC","3000.00","The Newman Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001493152-22-015740",3500000,"0001329606","COSTA MESA","Clean Energy Technologies, Inc.","[""506b""]","2022-06-02 16:55:55","D","Energy Conservation",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1329606/000149315222015740/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2990 REDHILL AVE","",,"Debt",,"92626","","","","","","","",""
"0001493152-21-004581",10000000,"0001329606","COSTA MESA","Clean Energy Technologies, Inc.",,"2021-02-23 12:15:32","1-A POS","PRINTED CIRCUIT BOARDS","3672",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1329606/000149315221004581/xsl1-A_X01/primary_doc.html","1610008.00","NEVADA","NV","2990 REDHILL AVE","","Tier2","Equity (common or preferred stock)","","92626","Fruci & Associates II, PLLC","3000.00","The Newman Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001493152-20-000404",10000000,"0001329606","COSTA MESA","Clean Energy Technologies, Inc.",,"2020-01-09 12:24:53","1-A/A","PRINTED CIRCUIT BOARDS","3672",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1329606/000149315220000404/xsl1-A_X01/primary_doc.html","455077.00","NEVADA","NV","2990 REDHILL AVE","","Tier2","Equity (common or preferred stock)","","92626","Fruci & Associates II, PLLC","3000.00","The Newman Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001493152-21-003335",10000000,"0001329606","COSTA MESA","Clean Energy Technologies, Inc.",,"2021-02-11 13:31:51","1-A POS","PRINTED CIRCUIT BOARDS","3672",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1329606/000149315221003335/xsl1-A_X01/primary_doc.html","1610008.00","NEVADA","NV","2990 REDHILL AVE","","Tier2","Equity (common or preferred stock)","","92626","Fruci & Associates II, PLLC","3000.00","The Newman Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001493152-19-019441",10000000,"0001329606","COSTA MESA","Clean Energy Technologies, Inc.",,"2019-12-19 13:20:21","1-A/A","PRINTED CIRCUIT BOARDS","3672",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1329606/000149315219019441/xsl1-A_X01/primary_doc.html","455077.00","NEVADA","NV","2990 REDHILL AVE","","Tier2","Equity (common or preferred stock)","","92626","Fruci & Associates II, PLLC","3000.00","The Newman Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001493152-19-014674",10000000,"0001329606","COSTA MESA","Clean Energy Technologies, Inc.",,"2019-09-27 16:17:16","1-A","PRINTED CIRCUIT BOARDS","3672",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1329606/000149315219014674/xsl1-A_X01/primary_doc.html","328531.00","NEVADA","NV","2990 REDHILL AVE","","Tier2","Equity (common or preferred stock)","","92626","Fruci & Associates II, PLLC","3000.00","The Newman Law Firm, PLLC","15000.00","","","N/A","0.00"