"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001664957-17-000005",1300000,"0001664957","CHICAGO","Pearachute Inc.","[""506b""]","2017-03-21 15:32:01","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664957/000166495717000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 WEST OHIO STREET","SUITE 3W",,"Equity",,"60654","","","","","","","",""
"0001664957-17-000003",,"0001664957","CHICAGO","Pearachute Inc.",,"2017-03-03 17:27:00","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664957/000166495717000003/xslC_X01/primary_doc.html",,,,"320 WEST OHIO STREET","SUITE 3W",,,,"60654","","","","","","","",""
"0001664957-16-000001",1500000,"0001664957","CHICAGO","Pearachute Inc.","[""506b""]","2016-02-02","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664957/000166495716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1165 NORTH CLARK STREET","SUITE 700",,"Debt",,"60610","","","","","","","",""
"0001664957-17-000011",,"0001664957","CHICAGO","Pearachute Inc.",,"2017-10-27 17:59:10","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664957/000166495717000011/xslC_X01/primary_doc.html",,,,"320 WEST OHIO STREET","SUITE 3W",,,,"60654","","","","","","","",""
"0001664957-17-000013",,"0001664957","CHICAGO","Pearachute Inc.",,"2017-10-30 15:52:33","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664957/000166495717000013/xslC_X01/primary_doc.html",,,,"320 WEST OHIO STREET","SUITE 3W",,,,"60654","","","","","","","",""
"0001664957-17-000001",,"0001664957","Chicago","Pearachute Inc.",,"2017-01-31 06:01:08","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664957/000166495717000001/xslC_X01/primary_doc.html",,,,"320 West Ohio Street","Suite 3W",,,,"60654","","","","","","","",""
"0001664957-17-000006",,"0001664957","CHICAGO","Pearachute Inc.",,"2017-03-31 13:15:52","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664957/000166495717000006/xslC_X01/primary_doc.html",,,,"320 WEST OHIO STREET","SUITE 3W",,,,"60654","","","","","","","",""
"0001664957-19-000001",2000000,"0001664957","Chicago","Pearachute Inc.","[""506b""]","2019-03-18 12:49:06","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664957/000166495719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1564 N. Damen Ave","Suite 303",,"Equity",,"60622","","","","","","","",""
"0001664957-18-000004",1925000,"0001664957","CHICAGO","Pearachute Inc.","[""506b""]","2018-09-24 14:39:06","D/A","Other",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664957/000166495718000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 WEST OHIO STREET","SUITE 3W",,"Equity",,"60654","","","","","","","",""