"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001805018-20-000005",19935,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2020-04-08 14:39:19","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET, Suite D","",,"Security To Be Acquired",,"94601","","","","","","","",""
"0001805018-24-000001",5000000,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2024-02-29 14:17:35","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET","Suite D",,"Equity",,"94601","","","","","","","",""
"0001805018-20-000011",1200000,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2020-07-13 21:39:49","D/A","Hospitals and Physicians",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET, Suite D","",,"Security To Be Acquired",,"94601","","","","","","","",""
"0001805018-20-000004",866394,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2020-04-08 14:29:39","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET, Suite D","",,"Equity",,"94601","","","","","","","",""
"0001805018-20-000009",,"0001805018","OAKLAND","Elemeno Health, Inc.",,"2020-04-28 11:55:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000009/xslC_X01/primary_doc.html",,,,"2910 FORD STREET",,,,,"94601","","","","","","","",""
"0001104659-21-085566",,"0001805018","Oakland","Elemeno Health, Inc.",,"2021-06-25 11:53:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000110465921085566/xslC_X01/primary_doc.html",,,,"2910 Ford Street",,,,,"94601","","","","","","","",""
"0001805018-20-000001",1497936,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2020-04-08 13:48:19","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET, Suite D","",,"Security To Be Acquired",,"94601","","","","","","","",""
"0001736423-20-000008",,"0001805018","OAKLAND","Elemeno Health, Inc.",,"2020-07-17 17:10:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000173642320000008/xslC_X01/primary_doc.html",,,,"2910 FORD STREET",,,,,"94601","","","","","","","",""
"0001805018-20-000010",937687,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2020-06-09 21:21:39","D/A","Hospitals and Physicians",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET","",,"Security To Be Acquired",,"94601","","","","","","","",""
"0001805018-20-000008",1000000,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2020-04-21 21:26:59","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET, Suite D","",,"Security To Be Acquired",,"94601","","","","","","","",""
"0001805018-20-000003",475000,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2020-04-08 14:15:40","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET, Suite D","",,"Security To Be Acquired",,"94601","","","","","","","",""
"0001805018-22-000002",8000000,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2022-05-12 16:47:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501822000002/xslFormDX01/primary_doc.html","Not Applicable",,,"2910 FORD STREET, SUITE D","",,"Equity",,"94601","","","","","","","",""
"0001805018-20-000002",770000,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2020-04-08 14:05:06","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET, Suite D","",,"Security To Be Acquired",,"94601","","","","","","","",""
"0001805018-23-000001",6025692,"0001805018","OAKLAND","Elemeno Health, Inc.","[""506b""]","2023-03-22 14:38:31","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2910 FORD STREET","",,"Equity",,"94601","","","","","","","",""
"0001665160-21-001628",,"0001805018","OAKLAND","Elemeno Health, Inc.",,"2021-09-13 12:59:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000166516021001628/xslC_X01/primary_doc.html",,,,"2910 FORD STREET",,,,,"94601","","","","","","","",""
"0001805018-20-000007",,"0001805018","OAKLAND","Elemeno Health, Inc.",,"2020-04-13 13:12:44","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805018/000180501820000007/xslC_X01/primary_doc.html",,,,"2910 FORD STREET",,,,,"94601","","","","","","","",""