"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000352",,"0001542172","Davis","Wind Harvest International, Inc.",,"2024-03-28 11:30:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542172/000166919124000352/xslC_X01/primary_doc.html",,,,"724 N St",,,,,"95616","","","","","","","",""
"0002014883-24-000001",,"0002014883","SAN FRANCISCO","H&A Entertainment, LLC",,"2024-03-27 15:54:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014883/000201488324000001/xslC_X01/primary_doc.html",,,,"2410 UNION STREET",,,,,"94123","","","","","","","",""
"0001665160-24-000281",,"0001764410","San Diego","Look Sharp Labs, Inc.",,"2024-03-27 14:58:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764410/000166516024000281/xslC_X01/primary_doc.html",,,,"8280 Clairemont Mesa Blvd, Suite 112",,,,,"92105","","","","","","","",""
"0002017134-24-000001",,"0002017134","SAN LEANDRO","DR HOPS, INC.",,"2024-03-26 15:15:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017134/000201713424000001/xslC_X01/primary_doc.html",,,,"2465 BERMUDA AVE",,,,,"94577","","","","","","","",""
"0002016606-24-000001",,"0002016606","SACRAMENTO","GD Theatres Inc",,"2024-03-26 11:17:06","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016606/000201660624000001/xslC_X01/primary_doc.html",,,,"1013 K STREET",,,,,"95814","","","","","","","",""
"0001665160-24-000265",,"0001759211","San Diego","PSYONIC, Inc.",,"2024-03-25 18:23:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516024000265/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0002015778-24-000001",,"0002015778","SAN FRANCISCO","Nitty Gritty LLC",,"2024-03-25 17:58:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015778/000201577824000001/xslC_X01/primary_doc.html",,,,"450 BALBOA STREET",,,,,"94118","","","","","","","",""
"0001757969-24-000001",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-03-25 17:07:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000001/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001746059-24-000079",,"0002001035","BURBANK","Karis Family Daycare LLC",,"2024-03-25 16:53:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001035/000174605924000079/xslC_X01/primary_doc.html",,,,"1713 W ALAMEDA AVE",,,,,"90404","","","","","","","",""
"0001996259-24-000001",,"0001996259","San Jose","FireBot Labs Inc.",,"2024-03-25 15:46:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996259/000199625924000001/xslC_X01/primary_doc.html",,,,"10031 Torrance Ave",,,,,"95127","","","","","","","",""
"0001665160-24-000257",,"0002013946","Westlake Village","Blip Technologies, Inc.",,"2024-03-25 11:44:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013946/000166516024000257/xslC_X01/primary_doc.html",,,,"31293 Via Colinas",,,,,"91362","","","","","","","",""
"0001665160-24-000254",,"0002016716","San Francisco","Black Hammer Holdings, Inc",,"2024-03-25 09:07:23","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016716/000166516024000254/xslC_X01/primary_doc.html",,,,"781 Corbett Ave Apt 4",,,,,"94131","","","","","","","",""
"0002015769-24-000001",,"0002015769","REDDING","Jet Shark Inc.",,"2024-03-22 15:13:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015769/000201576924000001/xslC_X01/primary_doc.html",,,,"2235 PARK MARINA DRIVE",,,,,"96001","","","","","","","",""
"0001214659-24-004975",,"0002011047","CARSON","Pickleball Etc. LLC",,"2024-03-22 12:03:42","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011047/000121465924004975/xslC_X01/primary_doc.html",,,,"19401 SOUTH MAIN STREET",,,,,"90248","","","","","","","",""
"0002016053-24-000001",,"0002016053","ROWLAND HEIGHTS","X POT ROWLAND HEIGHTS LLC",,"2024-03-21 21:05:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016053/000201605324000001/xslC_X01/primary_doc.html",,,,"18558 GALE AVE","SUITE 122-128",,,,"91748","","","","","","","",""
"0001670254-24-000241",,"0002010182","Ventura","Novella AI, Inc.",,"2024-03-19 20:00:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010182/000167025424000241/xslC_X01/primary_doc.html",,,,"827 Amethyst Ave",,,,,"93004","","","","","","","",""
"0001665160-24-000217",,"0002001816","BEVERLY HILLS","Pie Wines Inc.",,"2024-03-18 11:32:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001816/000166516024000217/xslC_X01/primary_doc.html",,,,"9350 WILSHIRE BLVD, SUITE 203",,,,,"90212","","","","","","","",""
"0001670254-24-000230",,"0002015587","SARATOGA","REVEAL AI INC",,"2024-03-15 18:01:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015587/000167025424000230/xslC_X01/primary_doc.html",,,,"14964 JERRIES DRIVE",,,,,"95070","","","","","","","",""
"0001669191-24-000270",,"0001742010","Berkeley","Absinthia's Bottled Spirits, LLC",,"2024-03-15 13:39:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742010/000166919124000270/xslC_X01/primary_doc.html",,,,"2411 McKinley Ave",,,,,"94703","","","","","","","",""
"0001999378-24-000001",,"0001999378","NEWPORT BEACH","United States Property Inc.",,"2024-03-15 08:23:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999378/000199937824000001/xslC_X01/primary_doc.html",,,,"4695 MACARTHUR COURT","STE 1100",,,,"92660","","","","","","","",""
"0002006836-24-000001",,"0002006836","WILDOMAR","Safety Arms Systems Corp.",,"2024-03-14 11:20:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006836/000200683624000001/xslC_X01/primary_doc.html",,,,"21457 PUMICE LN",,,,,"92595","","","","","","","",""
"0001903204-24-000001",,"0001903204","SAN FRANCISCO","Hydro Wind Energy, Inc.",,"2024-03-14 10:00:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1903204/000190320424000001/xslC_X01/primary_doc.html",,,,"355 BRYANT STREET, OFFICE 403","OFFICE 403",,,,"94107","","","","","","","",""
"0002009814-24-000001",,"0002009814","LOS ANGELES","Zoop Collective Inc.",,"2024-03-14 08:55:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009814/000200981424000001/xslC_X01/primary_doc.html",,,,"2669 WAVERLY DR","APT. HALF",,,,"90039","","","","","","","",""
"0001670254-24-000211",,"0001997117","San Diego","Hadley Gamble LLC",,"2024-03-12 17:26:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997117/000167025424000211/xslC_X01/primary_doc.html",,,,"8738 Lake Ashmere Dr",,,,,"92119","","","","","","","",""
"0001670254-24-000207",,"0002009972","Los Angeles","PuraVida Inc",,"2024-03-12 14:41:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009972/000167025424000207/xslC_X01/primary_doc.html",,,,"8033 W SUNSET BLVD",,,,,"90046","","","","","","","",""
"0001670254-24-000200",,"0001952625","Saratoga","Turant Inc.",,"2024-03-08 19:04:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952625/000167025424000200/xslC_X01/primary_doc.html",,,,"12262 Goleta Ave.",,,,,"95070","","","","","","","",""
"0001670254-24-000196",,"0001732157","Oakland","Cadence Health, Inc.",,"2024-03-08 16:52:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732157/000167025424000196/xslC_X01/primary_doc.html",,,,"1440 Broadway","Suite 750",,,,"94612","","","","","","","",""
"0001670254-24-000194",,"0001937536","Carlsbad","Paladin Power, Inc.",,"2024-03-08 16:30:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1937536/000167025424000194/xslC_X01/primary_doc.html",,,,"2870 Whiptail Loop E,",,,,,"92010","","","","","","","",""
"0002012683-24-000002",,"0002012683","SAN FRANCISCO","SeaRasa Innovations, Inc.",,"2024-03-07 21:56:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012683/000201268324000002/xslC_X01/primary_doc.html",,,,"971 EDDY STREET, #605",,,,,"94109","","","","","","","",""
"0001062993-24-005884",,"0001945032","SAN FRANCISO","Aura Health CA",,"2024-03-07 17:34:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945032/000106299324005884/xslC_X01/primary_doc.html",,,,"1 Ferry Building,","Suite 201,",,,,"94111","","","","","","","",""
"0002012054-24-000001",,"0002012054","SAN FRANCISCO","Bureau of Integrated Facility Services LLC",,"2024-03-06 17:07:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012054/000201205424000001/xslC_X01/primary_doc.html",,,,"611 GATEWAY BLVD","SUITE 120",,,,"94080","","","","","","","",""
"0001999692-24-000002",,"0001999692","LOS ANGELES","Mirrorscape, Inc",,"2024-03-06 14:22:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999692/000199969224000002/xslC_X01/primary_doc.html",,,,"8023 BEVERLY BLVD","SUITE 1 #505",,,,"90048","","","","","","","",""
"0001670254-24-000179",,"0001930002","Los Angeles","Azure Printed Homes, Inc.",,"2024-03-05 20:50:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025424000179/xslC_X01/primary_doc.html",,,,"18101 S. Figueroa St",,,,,"90248","","","","","","","",""
"0001644600-24-000018",,"0002010670","LA MESA","Finlete Funding Inc",,"2024-03-05 16:11:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010670/000164460024000018/xslC_X01/primary_doc.html",,,,"8711 LA MESA BLVD,",,,,,"91942","","","","","","","",""
"0001665160-24-000161",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2024-03-05 10:27:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516024000161/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95113","","","","","","","",""
"0001665160-24-000150",,"0001852645","Los Angeles","Probiotic Labs, Inc.",,"2024-03-01 10:33:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852645/000166516024000150/xslC_X01/primary_doc.html",,,,"12454 Oxnard Street",,,,,"91606","","","","","","","",""
"0001665160-24-000141",,"0001982201","Mission Viejo","Smart Cups, Inc.",,"2024-02-29 16:58:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982201/000166516024000141/xslC_X01/primary_doc.html",,,,"25732 Taladro Circle",,,,,"92691","","","","","","","",""
"0001665160-24-000127",,"0001940832","San Jose","IJJI, Inc.",,"2024-02-29 10:40:56","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940832/000166516024000127/xslC_X01/primary_doc.html",,,,"2033 Gateway Place #523",,,,,"95110","","","","","","","",""
"0001737022-24-000004",,"0001737022","PORTERVILLE","Zero Nox, Inc.",,"2024-02-29 09:42:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737022/000173702224000004/xslC_X01/primary_doc.html",,,,"1343 S. MAIN ST.",,,,,"93257","","","","","","","",""
"0002010193-24-000002",,"0002010193","OAKLAND","SALTY PEARL LLC",,"2024-02-28 13:00:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010193/000201019324000002/xslC_X01/primary_doc.html",,,,"550 2ND ST",,,,,"94607","","","","","","","",""
"0001644600-24-000008",,"0002010670","LA MESA","Finlete Funding Inc",,"2024-02-27 17:10:22","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010670/000164460024000008/xslC_X01/primary_doc.html",,,,"8711 La Mesa Blvd,",,,,,"91942","","","","","","","",""
"0001099910-24-000108",,"0001804181","San Jose","Vita Imaging Inc.",,"2024-02-27 16:01:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804181/000109991024000108/xslC_X01/primary_doc.html",,,,"90 Great Oaks Blvd.","Suite 206",,,,"95119","","","","","","","",""
"0001669191-24-000216",,"0001833051","Chula Vista","Aretanium Executive Group, Inc.",,"2024-02-27 10:46:24","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833051/000166919124000216/xslC_X01/primary_doc.html",,,,"863 Bowsprit Road",,,,,"91914","","","","","","","",""