"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-16-137234",-1,"0001653606","TORONTO","ehave, Inc.","[""506b""]","2016-11-30 15:26:29","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000114420416137234/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 UNIVERSITY AVENUE","SUITE 200",,"Equity",,"ON M5H 3E5","","","","","","","",""
"0001493152-22-023159",5000000,"0001653606","Aventura","Ehave, Inc.",,"2022-08-16 14:17:49","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315222023159/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave., Suite 700","","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company, LLP","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001493152-22-016358",5000000,"0001653606","Aventura","Ehave, Inc.",,"2022-06-09 19:22:14","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315222016358/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave., Suite 700","","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company, LLP","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001493152-20-024637",5000000,"0001653606","Aventura","Ehave, Inc.",,"2020-12-31 07:29:52","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315220024637/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave.","Suite 700","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001144204-16-137596",1702000,"0001653606","TORONTO","ehave, Inc.","[""506b""]","2016-12-02 11:38:06","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000114420416137596/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 UNIVERSITY AVENUE","SUITE 200",,"Equity",,"ON M5H 3E5","","","","","","","",""
"0001493152-21-001303",5000000,"0001653606","Aventura","Ehave, Inc.",,"2021-01-19 15:24:11","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315221001303/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave.","Suite 700","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001493152-22-004085",5000000,"0001653606","Aventura","Ehave, Inc.",,"2022-02-11 17:16:37","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315222004085/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave., Suite 700","","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001493152-22-016410",5000000,"0001653606","Aventura","Ehave, Inc.",,"2022-06-10 12:04:26","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315222016410/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave., Suite 700","","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company, LLP","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001493152-20-018984",5000000,"0001653606","AVentura","Ehave, Inc.",,"2020-10-06 09:29:36","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315220018984/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave.","Suite 700","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001493152-22-019892",5000000,"0001653606","Aventura","Ehave, Inc.",,"2022-07-20 10:38:02","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315222019892/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave., Suite 700","","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company, LLP","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001493152-22-028064",5000000,"0001653606","Aventura","Ehave, Inc.",,"2022-10-11 10:19:57","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315222028064/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave., Suite 700","","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company, LLP","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001493152-21-001054",5000000,"0001653606","Aventura","Ehave, Inc.",,"2021-01-14 16:22:01","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315221001054/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave.","Suite 700","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001493152-20-021826",5000000,"0001653606","AVentura","Ehave, Inc.",,"2020-11-17 11:32:21","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653606/000149315220021826/xsl1-A_X01/primary_doc.html","0.00","ONTARIO, CANADA","A6","18851 NE 29th Ave.","Suite 700","Tier2","Equity (common or preferred stock)","","33180","Turner, Stone & Company","5000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"