"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001502880-11-000001",1200000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2011-06-02","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Other",,"93111","","","","","","","",""
"0001502880-13-000002",940000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2013-01-24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288013000002/xslFormDX01/primary_doc.html","Not Applicable",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Equity",,"93111","","","","","","","",""
"0001502880-11-000002",1451600,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2011-07-21","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Other",,"93111","","","","","","","",""
"0001502880-14-000001",1287811,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[""506b""]","2014-01-27","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288014000001/xslFormDX01/primary_doc.html","Not Applicable",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Equity",,"93111","","","","","","","",""
"0001502880-20-000004",,"0001502880","Santa Barbara","Virtual World Computing, LLC",,"2020-10-27 15:35:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288020000004/xslC_X01/primary_doc.html",,,,"5425 Hollister Ave.","160",,,,"93111","","","","","","","",""
"0001502880-10-000002",1200000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2010-12-13","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288010000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Other",,"93111","","","","","","","",""
"0001502880-13-000001",2300000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2013-01-15","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288013000001/xslFormDX01/primary_doc.html","Not Applicable",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Other",,"93111","","","","","","","",""
"0001502880-19-000001",1000000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[""506b""]","2019-10-16 15:22:12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Debt",,"93111","","","","","","","",""
"0001502880-11-000003",1451600,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2011-10-17","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288011000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Other",,"93111","","","","","","","",""
"0001502880-12-000001",1368422,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2012-04-05","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288012000001/xslFormDX01/primary_doc.html","Not Applicable",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Other",,"93111","","","","","","","",""
"0001502880-14-000002",1287811,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[""506b""]","2014-01-27","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288014000002/xslFormDX01/primary_doc.html","Not Applicable",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Equity",,"93111","","","","","","","",""
"0001670254-22-001298",,"0001502880","Santa Barbara","Virtual World Computing LLC",,"2022-12-22 12:10:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000167025422001298/xslC_X01/primary_doc.html",,,,"5383 Hollister Ave.","Suite 120",,,,"93111","","","","","","","",""
"0001502880-21-000001",1500000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[""506b""]","2021-12-30 11:18:05","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Debt",,"93111","","","","","","","",""
"0001502880-10-000001",1200000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2010-11-02","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288010000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Other",,"93111","","","","","","","",""
"0001502880-11-000004",1300000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2011-12-15","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288011000004/xslFormDX01/primary_doc.html","Not Applicable",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Other",,"93111","","","","","","","",""
"0001502880-12-000002",2300000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[]","2012-06-06","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288012000002/xslFormDX01/primary_doc.html","Not Applicable",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Other",,"93111","","","","","","","",""
"0001502880-14-000003",1287811,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[""506b""]","2014-01-27","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288014000003/xslFormDX01/primary_doc.html","Not Applicable",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Equity",,"93111","","","","","","","",""
"0001502880-20-000002",,"0001502880","Santa Barbara","Virtual World Computing, LLC",,"2020-08-28 08:30:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288020000002/xslC_X01/primary_doc.html",,,,"5425 Hollister Ave.","160",,,,"93111","","","","","","","",""
"0001502880-19-000002",1000000,"0001502880","SANTA BARBARA","Virtual World Computing, LLC","[""506b""]","2019-12-02 21:00:45","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000150288019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5383 HOLLISTER AVENUE, STE. 150","",,"Debt",,"93111","","","","","","","",""
"0001670254-23-000390",,"0001502880","Santa Barbara","Virtual World Computing LLC",,"2023-04-24 15:35:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000167025423000390/xslC_X01/primary_doc.html",,,,"5383 Hollister Ave.","Suite 120",,,,"93111","","","","","","","",""
"0001670254-23-000693",,"0001502880","Santa Barbara","Virtual World Computing LLC",,"2023-07-06 13:33:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502880/000167025423000693/xslC_X01/primary_doc.html",,,,"5383 Hollister Ave.","Suite 120",,,,"93111","","","","","","","",""