"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-001237",,"0001681290","Torrance","Prime Lightworks Inc.",,"2019-12-19 21:25:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000166516019001237/xslC_X01/primary_doc.html",,,,"2909 Oregon Ct Ste C12",,,,,"90503","","","","","","","",""
"0001665160-20-001087",,"0001681290","TORRANCE","Prime Lightworks Inc.",,"2020-08-25 13:09:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000166516020001087/xslC_X01/primary_doc.html",,,,"2909 OREGON CT STE C12","SUITE 300 #789",,,,"90503","","","","","","","",""
"0001665160-23-000228",,"0001681290","Brunswick","Prime Lightworks Inc.",,"2023-02-10 15:52:38","C",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000166516023000228/xslC_X01/primary_doc.html",,,,"47 Katahdin Dr",,,,,"04011","","","","","","","",""
"0001681290-16-000001",450000,"0001681290","CULVER CITY","Prime Lightworks Inc.","[""506b""]","2016-08-05 21:24:42","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000168129016000001/xslFormDX01/primary_doc.html","No Revenues",,,"400 CORPORATE POINTE","SUITE 300 #789",,"Debt",,"90230","","","","","","","",""
"0001665160-20-000470",,"0001681290","Torrance","Prime Lightworks Inc.",,"2020-04-28 20:54:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000166516020000470/xslC_X01/primary_doc.html",,,,"2909 Oregon Ct Ste C12",,,,,"90503","","","","","","","",""
"0001665160-21-000098",,"0001681290","TORRANCE","Prime Lightworks Inc.",,"2021-01-19 13:50:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000166516021000098/xslC_X01/primary_doc.html",,,,"2909 OREGON CT STE C12","SUITE 300 #789",,,,"90503","","","","","","","",""
"0001681290-17-000001",3000000,"0001681290","CULVER CITY","Prime Lightworks Inc.","[""506b""]","2017-05-11 14:16:04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000168129017000001/xslFormDX01/primary_doc.html","No Revenues",,,"400 CORPORATE POINTE","SUITE 300 #789",,"Debt",,"90230","","","","","","","",""
"0001665160-20-000240",,"0001681290","TORRANCE","Prime Lightworks Inc.",,"2020-03-16 17:19:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000166516020000240/xslC_X01/primary_doc.html",,,,"2909 OREGON CT STE C12","SUITE 300 #789",,,,"90503","","","","","","","",""
"0001665160-20-000877",,"0001681290","TORRANCE","Prime Lightworks Inc.",,"2020-06-26 17:11:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000166516020000877/xslC_X01/primary_doc.html",,,,"2909 OREGON CT STE C12","SUITE 300 #789",,,,"90503","","","","","","","",""
"0001665160-20-001318",,"0001681290","TORRANCE","Prime Lightworks Inc.",,"2020-10-23 12:23:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000166516020001318/xslC_X01/primary_doc.html",,,,"2909 OREGON CT STE C12","SUITE 300 #789",,,,"90503","","","","","","","",""
"0001665160-19-001248",,"0001681290","Torrance","Prime Lightworks Inc.",,"2019-12-20 15:19:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681290/000166516019001248/xslC_X01/primary_doc.html",,,,"2909 Oregon Ct Ste C12",,,,,"90503","","","","","","","",""