"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001696893-18-000002",3600000,"0001696893","LONGWOOD","LifeBridge 10000, LLC","[""506c""]","2018-06-06 10:07:44","D/A","Biotechnology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696893/000169689318000002/xslFormDX01/primary_doc.html","No Revenues",,,"862 E. WILDMERE AVENUE","",,"Equity",,"32750","","","","","","","",""
"0001696893-18-000001",3600000,"0001696893","LONGWOOD","LifeBridge 10000, LLC","[""506c""]","2018-03-29 20:09:07","D/A","Biotechnology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696893/000169689318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"862 E. WILDMERE AVENUE","",,"Equity",,"32750","","","","","","","",""
"0001665160-17-000451",,"0001696893","Longwood","LifeBridge 10000, LLC",,"2017-09-28 17:32:33","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696893/000166516017000451/xslC_X01/primary_doc.html",,,,"862 E Wildmere Ave",,,,,"32750","","","","","","","",""
"0001696893-18-000003",3600000,"0001696893","LONGWOOD","LifeBridge 10000, LLC","[""506c""]","2018-06-07 22:01:35","D/A","Biotechnology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696893/000169689318000003/xslFormDX01/primary_doc.html","No Revenues",,,"862 E. WILDMERE AVENUE","",,"Equity",,"32750","","","","","","","",""
"0001696893-22-000002",4025000,"0001696893","LONGWOOD","LifeBridge Innovations, PBC","[""506b""]","2022-07-12 15:35:08","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696893/000169689322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"862 E. WILDMERE AVENUE","",,"Equity",,"32750","","","","","","","",""
"0001665160-18-000095",,"0001696893","LONGWOOD","LifeBridge 10000, LLC",,"2018-02-01 18:38:14","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696893/000166516018000095/xslC_X01/primary_doc.html",,,,"862 E WILDMERE AVE",,,,,"32750","","","","","","","",""
"0001696893-17-000001",3600000,"0001696893","LONGWOOD","LifeBridge 10000, LLC","[""506c""]","2017-02-02 06:35:14","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696893/000169689317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"862 E. WILDMERE AVENUE","",,"Equity",,"32750","","","","","","","",""
"0001665160-17-000712",,"0001696893","LONGWOOD","LifeBridge 10000, LLC",,"2017-12-22 12:38:33","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696893/000166516017000712/xslC_X01/primary_doc.html",,,,"862 E WILDMERE AVE",,,,,"32750","","","","","","","",""
"0001670254-21-000926",,"0001696893","LONGWOOD","LifeBridge 10000, LLC",,"2021-08-16 19:20:55","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696893/000167025421000926/xslC_X01/primary_doc.html",,,,"862 East Wildmere Avenue",,,,,"32750","","","","","","","",""