"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001640334-22-000879",1500000,"0001575142","Las Vegas","BIOADAPTIVES, INC.",,"2022-05-02 20:02:03","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575142/000164033422000879/xsl1-A_X01/primary_doc.html","19776.00","DELAWARE","DE","2620 Regatta Drive","Suite 102","Tier2","Equity (common or preferred stock)","","89128","BF Borgers CPA PC","5000.00","Newlan Law Firm PLLC","12500.00","","","N/A","0.00"
"0001262463-13-000661",5000,"0001575142","LAS VEGAS","BIOADAPTIVES, INC.","[""506b""]","2013-10-07","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575142/000126246313000661/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2251 NORTH RAMPART BLVD # 182","",,"Equity",,"89128","","","","","","","",""
"0001640334-22-000529",1500000,"0001575142","Las Vegas","BIOADAPTIVES, INC.",,"2022-03-18 11:29:29","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575142/000164033422000529/xsl1-A_X01/primary_doc.html","15925.00","DELAWARE","DE","2620 Regatta Drive","Suite 102","Tier2","Equity (common or preferred stock)","","89128","BF Borgers CPA PC","5000.00","Newlan Law Firm PLLC","12500.00","","","N/A","0.00"
"0001477932-22-008006",200000,"0001575142","Las Vegas","Bioadaptives, Inc.",,"2022-10-28 12:22:58","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575142/000147793222008006/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2620 Regatta Drive","Suite 102","Tier2","Equity (common or preferred stock)","","89128","BF Borgers CPA PC","5000.00","N/A","0.00","","","N/A","0.00"
"0001477932-22-008207",200000,"0001575142","Las Vegas","Bioadaptives, Inc.",,"2022-11-07 20:40:10","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575142/000147793222008207/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2620 Regatta Drive","Suite 102","Tier2","Equity (common or preferred stock)","","89128","BF Borgers CPA PC","5000.00","N/A","0.00","","","N/A","0.00"
"0001477932-23-007567",200000,"0001575142","Las Vegas","Bioadaptives, Inc.",,"2023-10-11 15:59:24","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575142/000147793223007567/xsl1-A_X01/primary_doc.html","17176.00","DELAWARE","DE","2620 Regatta Drive","Suite 102","Tier2","Debt","","89128","BF Borgers CPA PC","5000.00","Steve Mills Attorney","5000.00","","","N/A","0.00"
"0001640334-22-000421",1500000,"0001575142","Las Vegas","BIOADAPTIVES, INC.",,"2022-03-03 19:58:17","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575142/000164033422000421/xsl1-A_X01/primary_doc.html","15925.00","DELAWARE","DE","2620 Regatta Drive","Suite 102","Tier2","Equity (common or preferred stock)","","89128","BF Borgers CPA PC","5000.00","Newlan Law Firm PLLC","12500.00","","","N/A","0.00"
"0001477932-22-007505",200000,"0001575142","LAS VEGAS","BIOADAPTIVES, INC.",,"2022-10-07 17:09:05","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575142/000147793222007505/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2620 REGATTA DRIVE","SUITE 102","Tier2","Equity (common or preferred stock)","","89128","BF Borgers CPA PC","5000.00","N/A","0.00","","","N/A","0.00"