"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-19-017863",-1,"0001281984","ENGLEWOOD","Social Life Network, Inc.","[""506b""]","2019-11-18 17:24:57","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315219017863/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 S. GAYLORD COURT,","SUITE A509",,"Equity",,"80113","","","","","","","",""
"0001493152-19-018246",-1,"0001281984","ENGLEWOOD","Social Life Network, Inc.","[""506c""]","2019-11-22 15:24:26","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315219018246/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 S. GAYLORD COURT, SUITE A509","",,"Equity",,"80113","","","","","","","",""
"0001213900-17-009367",-1,"0001281984","DENVER","Social Life Network, Inc.","[""506b""]","2017-09-01 11:52:11","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000121390017009367/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8100 EAST UNION AVE.","SUITE 1809",,"Equity",,"80237","","","","","","","",""
"0001493152-22-015674",5000000,"0001281984","ENGLEWOOD","Social Life Network, Inc.",,"2022-06-02 13:19:53","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315222015674/xsl1-A_X01/primary_doc.html","292139.00","NEVADA","NV","3465 S GAYLORD CT.","SUITE A509","Tier2","Equity (common or preferred stock)","","80113","BF Borgers CPA","5400.00","N/A","0.00","","","N/A","0.00"
"0001213900-17-012838",-1,"0001281984","DENVER","Social Life Network, Inc.","[""506b""]","2017-12-01 15:20:58","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000121390017012838/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8100 EAST UNION AVE.","SUITE 1809",,"Equity",,"80237","","","","","","","",""
"0001493152-22-000587",100000000,"0001281984","ENGLEWOOD","Social Life Network, Inc.","[""506c""]","2022-01-06 17:00:35","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315222000587/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 S GAYLORD CT.","SUITE A509",,"Other",,"80113","","","","","","","",""
"0001213900-18-014154",-1,"0001281984","DENVER","Social Life Network, Inc.","[""506b""]","2018-10-19 15:40:48","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000121390018014154/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8100 EAST UNION AVE.","SUITE 1809",,"Equity",,"80237","","","","","","","",""
"0001493152-21-016506",100000000,"0001281984","ENGLEWOOD","Social Life Network, Inc.","[""506c""]","2021-07-09 12:49:49","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315221016506/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 S GAYLORD CT.","SUITE A509",,"Other",,"80113","","","","","","","",""
"0001493152-22-011287",5000000,"0001281984","ENGLEWOOD","Social Life Network, Inc.",,"2022-04-27 09:59:06","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315222011287/xsl1-A_X01/primary_doc.html","292139.00","NEVADA","NV","3465 S GAYLORD CT.","SUITE A509","Tier2","Equity (common or preferred stock)","","80113","BF Borgers CPA","5400.00","N/A","0.00","","","N/A","0.00"
"0001493152-22-000603",100000000,"0001281984","ENGLEWOOD","Social Life Network, Inc.","[""506c""]","2022-01-07 06:04:55","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315222000603/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 S GAYLORD CT.","SUITE A509",,"Equity",,"80113","","","","","","","",""
"0001493152-23-044173",-1,"0001281984","GREENWOOD VILLAGE","Decentral Life, Inc.","[""506c""]","2023-12-08 13:16:00","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315223044173/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6400 FIDDLERS GREEN CIRCLE","SUITE 1180",,"Equity",,"80111","","","","","","","",""
"0001213900-18-010345",-1,"0001281984","DENVER","Social Life Network, Inc.","[""506b""]","2018-08-07 14:10:29","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000121390018010345/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8100 EAST UNION AVE.","SUITE 1809",,"Equity",,"80237","","","","","","","",""
"0001493152-19-018245",-1,"0001281984","ENGLEWOOD","Social Life Network, Inc.","[""506b""]","2019-11-22 15:23:37","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315219018245/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 S. GAYLORD COURT,","SUITE A509",,"Equity",,"80113","","","","","","","",""
"0001493152-23-003543",100000000,"0001281984","GREENWOOD VILLAGE","Decentral Life, Inc.","[""506c""]","2023-02-03 17:00:48","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000149315223003543/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6400 S. FIDDLERS GREEN CIR.","SUITE 1180",,"Equity",,"80111","","","","","","","",""
"0001213900-18-017579",-1,"0001281984","DENVER","Social Life Network, Inc.","[""506b""]","2018-12-20 06:13:59","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1281984/000121390018017579/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8100 EAST UNION AVE.","SUITE 1809",,"Equity",,"80237","","","","","","","",""