"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-22-073235",,"0001849878","Sacramento","Clear Protocol, Inc.",,"2022-11-16 17:08:27","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849878/000121390022073235/xslC_X01/primary_doc.html",,,,"2108 N St.","Suite C",,,,"95816","","","","","","","",""
"0001213900-21-028134",,"0001849878","Encino","Clear Protocol, Inc,",,"2021-05-20 15:41:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849878/000121390021028134/xslC_X01/primary_doc.html",,,,"16830 Ventura Blvd","Suite 360",,,,"91436","","","","","","","",""
"0001849878-22-000004",,"0001849878","SACRAMENTO","Clear Protocol, Inc.",,"2022-12-15 17:30:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849878/000184987822000004/xslC_X01/primary_doc.html",,,,"2108 N ST.","SUITE C",,,,"95816","","","","","","","",""
"0001849878-23-000004",,"0001849878","SACRAMENTO","CLEAR PROTOCOL INC",,"2023-04-10 12:00:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849878/000184987823000004/xslC_X01/primary_doc.html",,,,"2108 N ST.","SUITE C",,,,"95816","","","","","","","",""
"0001849878-24-000002",,"0001849878",,"CLEAR PROTOCOL INC",,"2024-03-21 20:36:43","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001849878-22-000001",-1,"0001849878","ENCINO","Clear Protocol, Inc,","[""506c""]","2022-05-17 16:58:40","D","Computers",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849878/000184987822000001/xslFormDX01/primary_doc.html","No Revenues",,,"16830 VENTURA BLVD","SUITE 360",,"Security To Be Acquired",,"91436","","","","","","","",""
"0001213900-22-074657",,"0001849878","Sacramento","Clear Protocol, Inc.",,"2022-11-22 18:17:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849878/000121390022074657/xslC_X01/primary_doc.html",,,,"2108 N St.","Suite C",,,,"95816","","","","","","","",""
"0001849878-23-000002",,"0001849878","SACRAMENTO","Clear Protocol, Inc.",,"2023-04-06 19:29:17","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849878/000184987823000002/xslC_X01/primary_doc.html",,,,"2108 N ST.","SUITE C",,,,"95816","","","","","","","",""
"0001849878-23-000007",,"0001849878","SACRAMENTO","CLEAR PROTOCOL INC",,"2023-04-11 17:00:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849878/000184987823000007/xslC_X01/primary_doc.html",,,,"2108 N ST.","SUITE C",,,,"95816","","","","","","","",""