"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001770329-22-000005",,"0001770329","SAN ANSELMO","Zaahh, Inc.",,"2022-12-13 13:42:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770329/000177032922000005/xslC_X01/primary_doc.html",,,,"1566 SIR FRANCIS DRAKE BLVD",,,,,"94960","","","","","","","",""
"0001770329-19-000002",800000,"0001770329","MILL VALLEY","Zaahh, Inc.","[""506b""]","2019-05-13 21:44:25","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770329/000177032919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 ASH STREET #3","",,"Equity",,"94941","","","","","","","",""
"0001746059-21-000409",,"0001770329","MILL VALLEY","Zaahh, Inc.",,"2021-08-18 16:18:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770329/000174605921000409/xslC_X01/primary_doc.html",,,,"401 ASH STREET #3",,,,,"94941","","","","","","","",""
"0001770329-22-000004",800000,"0001770329","SAN ANSELMO","Zaahh, Inc.","[""506b""]","2022-12-08 18:24:27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770329/000177032922000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1566 SIR FRANCIS DRAKE BLVD","",,"Equity",,"94960","","","","","","","",""
"0001746059-21-000440",,"0001770329",,"Zaahh, Inc.",,"2021-09-10 17:27:15","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-21-000407",,"0001770329","MILL VALLEY","Zaahh, Inc.",,"2021-08-17 12:09:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770329/000174605921000407/xslC_X01/primary_doc.html",,,,"401 ASH STREET #3",,,,,"94941","","","","","","","",""
"0001770329-19-000001",300000,"0001770329","MILL VALLEY","Zaahh, Inc.","[""506b""]","2019-03-13 11:45:14","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770329/000177032919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 ASH STREET #3","",,"Other",,"94941","","","","","","","",""
"0001770329-22-000002",1517500,"0001770329","San Anselmo","Zaahh, Inc.","[""506b""]","2022-11-29 14:13:39","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770329/000177032922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1566 Sir Francis Drake Blvd.","",,"Other",,"94960","","","","","","","",""