"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001920223-24-000001",15000000,"0001920223","DOVER","TA Fintech Inc.","[""506b""]","2024-01-04 20:21:03","D/A","Other Technology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000192022324000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9 EAST LOOCKERMAN ST","STE 202",,"Equity",,"19901","","","","","","","",""
"0001665160-22-001668",,"0001920223","New York","TA Fintech Inc.",,"2022-05-17 18:19:13","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000166516022001668/xslC_X01/primary_doc.html",,,,"401 Park Avenue S, Number 10",,,,,"10016","","","","","","","",""
"0001665160-22-002306",,"0001920223","New York","TA Fintech Inc.",,"2022-08-26 16:43:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000166516022002306/xslC_X01/primary_doc.html",,,,"401 Park Avenue S, Number 10",,,,,"10016","","","","","","","",""
"0001920223-23-000001",10000000,"0001920223","New York","TA Fintech Inc.","[""506c""]","2023-03-13 20:01:00","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000192022323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 Park Avenue S, Number 10","",,"Equity",,"10016","","","","","","","",""
"0001665160-22-002810",,"0001920223","New York","TA Fintech Inc.",,"2022-10-25 17:18:51","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000166516022002810/xslC_X01/primary_doc.html",,,,"401 Park Avenue S, Number 10",,,,,"10016","","","","","","","",""
"0001920223-24-000002",30000000,"0001920223","DOVER","TA Fintech Inc.","[""506b""]","2024-01-19 14:27:48","D/A","Other Technology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000192022324000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9 EAST LOOCKERMAN ST","STE 202",,"Equity",,"19901","","","","","","","",""
"0001898275-23-000007",,"0001920223","NEW YORK","TA Fintech Inc.",,"2023-11-02 19:27:51","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000189827523000007/xslC_X01/primary_doc.html",,,,"401 PARK AVENUE S, NUMBER 10","STE 202",,,,"10016","","","","","","","",""
"0001665160-22-000587",,"0001920223","New York","TA Fintech Inc.",,"2022-03-31 12:41:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000166516022000587/xslC_X01/primary_doc.html",,,,"401 Park Avenue S, Number 10",,,,,"10016","","","","","","","",""
"0001898275-23-000005",,"0001920223","NEW YORK","TA Fintech Inc.",,"2023-07-28 12:13:37","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000189827523000005/xslC_X01/primary_doc.html",,,,"224 W 30TH STREET","STE 202",,,,"10001","","","","","","","",""
"0001920223-23-000002",15000000,"0001920223","DOVER","TA Fintech Inc.","[""506c""]","2023-11-30 18:16:54","D","Other Technology",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000192022323000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9 EAST LOOCKERMAN ST","STE 202",,"Equity",,"19901","","","","","","","",""
"0001920223-24-000005",45000000,"0001920223","DOVER","TA Fintech Inc.","[""506b""]","2024-04-26 15:51:20","D/A","Other Technology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000192022324000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9 EAST LOOCKERMAN ST","STE 202",,"Equity",,"19901","","","","","","","",""
"0001665160-22-001708",,"0001920223","New York","TA Fintech Inc.",,"2022-05-27 11:48:40","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000166516022001708/xslC_X01/primary_doc.html",,,,"401 Park Avenue S, Number 10",,,,,"10016","","","","","","","",""
"0001898275-23-000003",,"0001920223","NEW YORK","TA Fintech Inc.",,"2023-07-21 13:21:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000189827523000003/xslC_X01/primary_doc.html",,,,"224 W 30th Street",,,,,"10001","","","","","","","",""
"0001898275-23-000010",,"0001920223","NEW YORK","TA Fintech Inc.",,"2023-12-29 17:23:52","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000189827523000010/xslC_X01/primary_doc.html",,,,"401 PARK AVENUE S, NUMBER 10","STE 202",,,,"10016","","","","","","","",""
"0001920223-24-000003",74999998,"0001920223","New York","TA Fintech Inc.",,"2024-03-29 21:26:46","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000192022324000003/xsl1-A_X01/primary_doc.html","9499858.00","DELAWARE","DE","401 Park Avenue S","No.10, Ste 202","Tier2","Equity (common or preferred stock)","","10016","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001898275-24-000001",,"0001920223","NEW YORK","TA Fintech Inc.",,"2024-03-04 17:45:43","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000189827524000001/xslC_X01/primary_doc.html",,,,"401 PARK AVENUE S, NUMBER 10","STE 202",,,,"10016","","","","","","","",""