"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001827424-21-000002",,"0001827424","KOHLER","C3 Capital, Inc.",,"2021-01-19 20:07:40","C",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742421000002/xslC_X01/primary_doc.html",,,,"P.O. BOX 216",,,,,"53044","","","","","","","",""
"0001827424-20-000004",5,"0001827424","GREENWOOD VILLAGE","C3 Capital, Inc.",,"2020-12-04 16:52:37","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742420000004/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 EAST PRENTICE AVENUE","Suite 1340","Tier1","Equity (common or preferred stock)","","80111","None","0.00","Simmons Associates, Ltd.","400000.00","","","TBD","0.00"
"0001827424-23-000003",50000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""506c""]","2023-06-01 17:21:18","D","Pooled Investment Fund",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742423000003/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Option To Acquire",,"02903","","","","","","","",""
"0001827424-20-000002",5,"0001827424","Greenwood Village","C3 Capital, Inc.",,"2020-10-14 09:31:52","1-A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742420000002/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 East Prentice Avenue","","Tier1","Equity (common or preferred stock)","","80111","N/A","0.00","Simmons Associates","450000.00","","","N/A","0.00"
"0001827424-22-000002",20000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""506c""]","2022-06-07 16:45:33","D","Business Services",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742422000002/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Equity",,"02903","","","","","","","",""
"0001827424-23-000005",735000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""504"",""506b""]","2023-09-25 09:52:46","D/A","Business Services",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742423000005/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Equity",,"02903","","","","","","","",""
"0001827424-21-000003",,"0001827424","KOHLER","C3 Capital, Inc.",,"2021-03-30 14:14:06","C/A",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742421000003/xslC_X01/primary_doc.html",,,,"P.O. BOX 216",,,,,"53044","","","","","","","",""
"0001827424-21-000010",20000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""506c""]","2021-12-30 12:56:16","D/A","Business Services",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742421000010/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Equity",,"02903","","","","","","","",""
"0001827424-23-000002",1000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""504"",""506b""]","2023-04-21 10:55:00","D","Business Services",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742423000002/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Equity",,"02903","","","","","","","",""
"0001827424-23-000007",5,"0001827424","Chicago","C3 Capital, Inc.",,"2023-12-05 15:09:11","1-A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742423000007/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","875 N. Michigan Ave.","Suite 3100","Tier1","Equity (common or preferred stock)","","60611","N/A","0.00","Simmons Associates","0.00","","","N/A","0.00"
"0001827424-21-000006",,"0001827424",,"C3 Capital, Inc.",,"2021-09-10 14:40:12","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001827424-22-000001",20000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""506c""]","2022-02-25 15:49:58","D/A","Business Services",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742422000001/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Equity",,"02903","","","","","","","",""
"0001827424-21-000001",5,"0001827424","GREENWOOD VILLAGE","C3 Capital, Inc.",,"2021-01-06 10:44:39","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742421000001/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 EAST PRENTICE AVENUE","SUITE 1340","Tier1","Equity (common or preferred stock)","","80111","None","0.00","Simmons Associates, Ltd.","400000.00","","","TBD","0.00"
"0001827424-23-000004",50000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""506c""]","2023-06-01 17:39:22","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742423000004/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Option To Acquire",,"02903","","","","","","","",""
"0001827424-20-000001",20000000,"0001827424","GREENWOOD VILLAGE","C3 Capital, Inc.","[""504"",""506b""]","2020-10-13 14:14:44","D","Business Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742420000001/xslFormDX01/primary_doc.html","No Revenues",,,"8400 EAST PRENTICE AVNUE","SUITE 1360",,"Equity",,"80111","","","","","","","",""
"0001827424-22-000003",20000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""504"",""506b"",""504.1""]","2022-06-07 17:06:02","D","Business Services",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742422000003/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Equity",,"02903","","","","","","","",""
"0001827424-21-000009",20000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""506c""]","2021-10-25 15:50:41","D","Business Services",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742421000009/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Equity",,"02903","","","","","","","",""
"0001827424-21-000011",20000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""506c""]","2021-12-30 15:59:45","D/A","Business Services",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742421000011/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Equity",,"02903","","","","","","","",""
"0001827424-23-000001",20000000,"0001827424","PROVIDENCE","C3 Capital, Inc.","[""506c""]","2023-04-21 10:38:19","D","Business Services",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827424/000182742423000001/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O SIMMONS ASSOCIATES, LTD.","155 MAIN STREET, SUITE 301",,"Equity",,"02903","","","","","","","",""