"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001729128-19-000003",2750000,"0001729128","NEW YORK","Serface Care, Inc.","[""506b""]","2019-09-09 12:58:47","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729128/000172912819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"132 Mulberry Street, Suite 503","",,"Debt",,"10013","","","","","","","",""
"0001729128-20-000002",500000,"0001729128","NEW YORK","Serface Care, Inc.","[""506b""]","2020-10-29 14:56:05","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729128/000172912820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"132 Mulberry Street, Suite 503","",,"Debt",,"10013","","","","","","","",""
"0001729128-19-000002",2000000,"0001729128","NEW YORK","Serface Care, Inc.","[""506b""]","2019-05-29 13:30:53","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729128/000172912819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"132 Mulberry Street, Suite 503","",,"Debt",,"10013","","","","","","","",""
"0001729128-18-000003",2000000,"0001729128","NEW YORK","Serface Care, Inc.","[""506b""]","2018-06-07 15:29:44","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729128/000172912818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"415 MADISON AVENUE, 4TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001729128-20-000001",4500001,"0001729128","NEW YORK","Serface Care, Inc.","[""506b""]","2020-02-21 18:39:45","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729128/000172912820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"132 Mulberry Street","Suite 503",,"Equity",,"10013","","","","","","","",""
"0001729128-19-000001",3200000,"0001729128","NEW YORK","Serface Care, Inc.","[""506b""]","2019-01-28 09:14:56","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729128/000172912819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"415 MADISON AVENUE, 4TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001729128-18-000001",250000,"0001729128","BROOKLYN","Serface Care, Inc.","[""506b""]","2018-01-24 14:28:36","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729128/000172912818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2409 OCEAN AVENUE","#6B",,"Debt",,"11229","","","","","","","",""
"0001729128-19-000004",4250000,"0001729128","NEW YORK","Serface Care, Inc.","[""506b""]","2019-11-04 14:22:32","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729128/000172912819000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"132 Mulberry Street, Suite 503","",,"Debt",,"10013","","","","","","","",""
"0001729128-21-000002",,"0001729128","FAIRFIELD","Serface Care, Inc.",,"2021-03-04 16:55:42","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729128/000172912821000002/xslC_X01/primary_doc.html",,,,"2490 BLACK ROCK TURNPIKE","355",,,,"06825","","","","","","","",""