"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746611-19-000002",5000000,"0001746611","BOCA RATON","TROPICAL RACING INC","[""506b""]","2019-03-21 18:38:59","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000174661119000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"9070 KIMBERLY BOULEVARD","SUITE 55",,"Equity",,"33434","","","","","","","",""
"0001567619-22-002003",500000,"0001746611","VERSAILLES","TROPICAL RACING INC","[""506b""]","2022-01-28 17:20:39","D/A","Other",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000156761922002003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1740 GRASSY SPRINGS ROAD","",,"Equity",,"40383","","","","","","","",""
"0001746611-18-000001",2000000,"0001746611","BOCA RATON","TROPICAL RACING INC","[""506b""]","2018-07-18 21:07:09","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000174661118000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"9070 KIMBERLY BOULEVARD","SUITE 55",,"Equity",,"33434","","","","","","","",""
"0001640334-22-000473",49980000,"0001746611","Versailles","TROPICAL RACING INC",,"2022-03-11 16:55:18","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000164033422000473/xsl1-A_X01/primary_doc.html","316949.00","FLORIDA","FL","1740 Grassy Springs Road","","Tier2","Equity (common or preferred stock)","","40383","Friedman CPA Group","150000.00","Greenberg Traurig P.A.","125000.00","","","Dalmore Group LLC","205800.00"
"0001640334-21-000466",49980000,"0001746611","Versailles","TROPICAL RACING INC",,"2021-02-26 19:01:36","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000164033421000466/xsl1-A_X01/primary_doc.html","103480.00","FLORIDA","FL","1740 Grassy Springs Road","","Tier2","Equity (common or preferred stock)","","40383","Friedman CPA Group","150000.00","Greenberg Traurig P.A.","125000.00","","","Dalmore Group LLC","205800.00"
"0001640334-21-000346",49980000,"0001746611","Versailles","TROPICAL RACING INC",,"2021-02-12 16:55:51","1-A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000164033421000346/xsl1-A_X01/primary_doc.html","103480.00","FLORIDA","FL","1740 Grassy Springs Road","","Tier2","Equity (common or preferred stock)","","40383","Friedman CPA Group","150000.00","Greenberg Traurig P.A.","125000.00","","","Dalmore Group LLC","205800.00"
"0001567619-21-001656",500000,"0001746611","Versailles","TROPICAL RACING INC","[""506b""]","2021-01-28 15:26:27","D","Other",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000156761921001656/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1740 Grassy Springs Road","",,"Equity",,"40383","","","","","","","",""
"0001640334-23-000172",49980000,"0001746611","Versailles","TROPICAL RACING INC",,"2023-02-07 14:39:34","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000164033423000172/xsl1-A_X01/primary_doc.html","337912.00","FLORIDA","FL","1740 Grassy Springs Road","","Tier2","Equity (common or preferred stock)","","40383","Friedman CPA Group","150000.00","Greenberg Traurig P.A.","125000.00","","","Dalmore Group LLC","205800.00"
"0001746611-18-000002",2000000,"0001746611","BOCA RATON","TROPICAL RACING INC","[""506b""]","2018-08-24 17:07:57","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000174661118000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"9070 KIMBERLY BOULEVARD","SUITE 55",,"Equity",,"33434","","","","","","","",""
"0001640334-21-000279",,"0001746611","VERSAILLES","TROPICAL RACING INC",,"2021-02-04 18:09:06","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000164033421000279/xslC_X01/primary_doc.html",,,,"1740 GRASSY SPRINGS ROAD",,,,,"40383","","","","","","","",""
"0001640334-21-000274",,"0001746611","VERSAILLES","TROPICAL RACING INC",,"2021-02-04 15:13:43","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000164033421000274/xslC_X01/primary_doc.html",,,,"1740 GRASSY SPRINGS ROAD",,,,,"40383","","","","","","","",""
"0001640334-23-000169",49980000,"0001746611","Versailles","TROPICAL RACING INC",,"2023-02-06 20:25:27","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000164033423000169/xsl1-A_X01/primary_doc.html","337912.00","FLORIDA","FL","1740 Grassy Springs Road","","Tier2","Equity (common or preferred stock)","","40383","Friedman CPA Group","150000.00","Greenberg Traurig P.A.","125000.00","","","Dalmore Group LLC","205800.00"
"0001746611-19-000001",2000000,"0001746611","BOCA RATON","TROPICAL RACING INC","[""506b""]","2019-03-21 18:28:59","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746611/000174661119000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"9070 KIMBERLY BOULEVARD","SUITE 55",,"Equity",,"33434","","","","","","","",""