"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000101",,"0001762827","Los Angeles","microsurgeonbot Inc",,"2019-01-24 12:39:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516019000101/xslC_X01/primary_doc.html",,,,"2355 Westwood Blvd., Suite 961",,,,,"90064","","","","","","","",""
"0001665160-21-001313",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2021-07-26 13:04:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516021001313/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-19-001207",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2019-12-18 12:31:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516019001207/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-19-000709",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2019-06-19 13:41:09","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516019000709/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-19-000857",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2019-08-20 12:41:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516019000857/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-21-000057",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2021-01-12 15:49:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516021000057/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-20-000129",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2020-02-14 14:18:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516020000129/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-20-000950",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2020-07-15 13:55:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516020000950/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-19-001042",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2019-10-18 17:13:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516019001042/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-20-000323",,"0001762827","Los Angeles","microsurgeonbot Inc.",,"2020-04-17 12:41:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516020000323/xslC_X01/primary_doc.html",,,,"2355 Westwood Blvd., Suite 961",,,,,"90064","","","","","","","",""
"0001665160-21-000953",,"0001762827","Los Angeles","microsurgeonbot Inc.",,"2021-05-18 13:24:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516021000953/xslC_X01/primary_doc.html",,,,"2355 Westwood Blvd., Suite 961",,,,,"90064","","","","","","","",""
"0001665160-20-001148",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2020-09-14 12:07:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516020001148/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-19-000394",,"0001762827","Los Angeles","microsurgeonbot Inc.",,"2019-04-23 16:19:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516019000394/xslC_X01/primary_doc.html",,,,"2355 Westwood Blvd., Suite 961",,,,,"90064","","","","","","","",""
"0001665160-20-001405",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2020-11-10 13:44:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516020001405/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-20-000628",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2020-05-15 14:57:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516020000628/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-21-000169",,"0001762827","LOS ANGELES","microsurgeonbot,inc",,"2021-02-16 16:38:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516021000169/xslC_X01/primary_doc.html",,,,"2355 WESTWOOD BLVD., SUITE 961","SUITE 961",,,,"90064","","","","","","","",""
"0001665160-21-000842",,"0001762827","Los Angeles","microsurgeonbot Inc.",,"2021-04-30 16:48:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762827/000166516021000842/xslC_X01/primary_doc.html",,,,"2355 Westwood Blvd., Suite 961",,,,,"90064","","","","","","","",""