"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001716822-21-000008",,"0001716822","LOS ANGELES","70 Million Resources, Inc.",,"2021-07-19 13:14:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000171682221000008/xslC_X01/primary_doc.html",,,,"145 S. FAIRFAX AVENUE, 200",,,,,"90036","","","","","","","",""
"0001716822-20-000001",,"0001716822","Los Angeles","70 Million Resources, Inc.",,"2020-01-08 15:53:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000171682220000001/xslC_X01/primary_doc.html",,,,"145 S. Fairfax Avenue, 2nd Floor",,,,,"90036","","","","","","","",""
"0001716822-21-000004",,"0001716822","LOS ANGELES","70 Million Resources, Inc.",,"2021-03-24 17:56:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000171682221000004/xslC_X01/primary_doc.html",,,,"145 S. FAIRFAX AVENUE, 200",,,,,"90036","","","","","","","",""
"0001716822-21-000002",,"0001716822","LOS ANGELES","70 Million Resources, Inc.",,"2021-03-18 20:38:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000171682221000002/xslC_X01/primary_doc.html",,,,"145 S. FAIRFAX AVENUE, 2ND FLOOR",,,,,"90036","","","","","","","",""
"0001716822-20-000004",,"0001716822","LOS ANGELES","70 Million Resources, Inc.",,"2020-01-10 18:35:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000171682220000004/xslC_X01/primary_doc.html",,,,"145 S. FAIRFAX AVENUE, 2ND FLOOR",,,,,"90036","","","","","","","",""
"0001716822-17-000001",2150000,"0001716822","NEW YORK CITY","70 Million Resources, Inc.","[""506b""]","2017-09-12 18:46:04","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000171682217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"185 E 85TH ST., 28D","",,"Equity",,"10028","","","","","","","",""
"0001670254-18-000137",,"0001716822","San Francisco","70Million Resources, Inc.",,"2018-04-24 14:58:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000167025418000137/xslC_X01/primary_doc.html",,,,"188 King Street",,,,,"94107","","","","","","","",""
"0001716822-20-000003",,"0001716822","LOS ANGELES","70 Million Resources, Inc.",,"2020-01-08 17:24:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000171682220000003/xslC_X01/primary_doc.html",,,,"145 S. FAIRFAX AVENUE, 2ND FLOOR",,,,,"90036","","","","","","","",""
"0001670254-18-000126",,"0001716822","San Francisco","70Million Resources, Inc.",,"2018-04-11 20:54:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000167025418000126/xslC_X01/primary_doc.html",,,,"188 King Street",,,,,"94107","","","","","","","",""
"0001716822-21-000001",,"0001716822","LOS ANGELES","70 Million Resources, Inc.",,"2021-03-05 21:23:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716822/000171682221000001/xslC_X01/primary_doc.html",,,,"145 S. FAIRFAX AVENUE, 2ND FLOOR",,,,,"90036","","","","","","","",""