"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-000130",,"0001784430","NEWARK","VLISO, inc.",,"2020-02-14 14:28:38","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516020000130/xslC_X01/primary_doc.html",,,,"2035 SUNSET LAKE ROADSUITE B-2","SUITE B-2",,,,"19703","","","","","","","",""
"0001665160-19-000987",,"0001784430","Newark","VLISO Inc.",,"2019-10-10 13:10:19","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516019000987/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001665160-20-000367",,"0001784430","Newark","VLISO Inc.",,"2020-04-22 16:34:17","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516020000367/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001665160-24-000864",,"0001784430","Newark","Vliso, Inc.",,"2024-05-16 13:38:16","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516024000864/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001665160-22-000160",,"0001784430","Newark","VLISO Inc.",,"2022-01-25 20:43:58","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516022000160/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19702","","","","","","","",""
"0001665160-22-000499",,"0001784430","NEWARK","VLISO, inc.",,"2022-03-21 12:06:31","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516022000499/xslC_X01/primary_doc.html",,,,"2035 SUNSET LAKE ROADSUITE B-2","SUITE B-2",,,,"19702","","","","","","","",""
"0001665160-21-001153",,"0001784430","Newark","VLISO Inc.",,"2021-06-22 10:56:30","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516021001153/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19702","","","","","","","",""
"0001665160-19-000998",,"0001784430","Newark","VLISO Inc.",,"2019-10-11 14:05:17","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516019000998/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001665160-20-000314",,"0001784430","NEWARK","VLISO, inc.",,"2020-04-15 14:15:25","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516020000314/xslC_X01/primary_doc.html",,,,"2035 SUNSET LAKE ROADSUITE B-2","SUITE B-2",,,,"19703","","","","","","","",""
"0001665160-21-002281",,"0001784430","Newark","VLISO Inc.",,"2021-12-21 17:08:18","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516021002281/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19702","","","","","","","",""
"0001665160-23-000313",,"0001784430","Newark","VLISO, Inc.",,"2023-02-28 11:31:15","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516023000313/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001665160-23-000933",,"0001784430","Newark","VLISO, Inc.",,"2023-04-27 16:07:43","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516023000933/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001665160-23-001316",,"0001784430","Newark","VLISO, Inc.",,"2023-05-30 15:45:59","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516023001316/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001665160-21-001157",,"0001784430","Newark","VLISO Inc.",,"2021-06-22 11:45:14","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516021001157/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19702","","","","","","","",""
"0001665160-20-000029",,"0001784430","NEWARK","VLISO, inc.",,"2020-01-10 14:25:32","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516020000029/xslC_X01/primary_doc.html",,,,"2035 SUNSET LAKE ROADSUITE B-2","SUITE B-2",,,,"19703","","","","","","","",""
"0001665160-20-000269",,"0001784430","Newark","VLISO Inc.",,"2020-03-23 19:30:28","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516020000269/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001665160-20-000872",,"0001784430","NEWARK","VLISO, inc.",,"2020-06-26 16:12:44","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516020000872/xslC_X01/primary_doc.html",,,,"2035 SUNSET LAKE ROADSUITE B-2","SUITE B-2",,,,"19703","","","","","","","",""
"0001665160-20-000581",,"0001784430","Newark","VLISO Inc.",,"2020-05-08 12:44:07","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516020000581/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""