"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001370088-18-000002",1500000,"0001708246","Edmonds","Jetoptera, Inc.","[""506b""]","2018-07-05 18:44:59","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000137008818000002/xslFormDX01/primary_doc.html","No Revenues",,,"144 Railroad Avenue, Suite 100","",,"Debt",,"98020","","","","","","","",""
"0001708246-20-000004",,"0001708246","Edmonds","Jetoptera, Inc.",,"2020-03-26 19:06:28","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000170824620000004/xslC_X01/primary_doc.html",,,,"144 Railroad Avenue","Suite 100",,,,"98020","","","","","","","",""
"0001665160-22-002345",,"0001708246","EDMONDS","Jetoptera, Inc.",,"2022-09-02 16:08:44","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000166516022002345/xslC_X01/primary_doc.html",,,,"144 RAILROAD AVENUE SUITE 302","SUITE 100",,,,"98020","","","","","","","",""
"0001665160-22-002511",,"0001708246","Edmonds","Jetoptera, Inc.",,"2022-09-28 16:08:51","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000166516022002511/xslC_X01/primary_doc.html",,,,"144 Railroad Avenue Suite 302",,,,,"98020","","","","","","","",""
"0000927087-17-000007",1500000,"0001708246","MASON","Jetoptera, Inc.","[""506b""]","2017-06-01 21:12:03","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000092708717000007/xslFormDX01/primary_doc.html","No Revenues",,,"3092 Crooked Tree Drive","",,"Equity",,"45040","","","","","","","",""
"0001708246-20-000001",,"0001708246","Edmonds","Jetoptera, Inc.",,"2020-02-19 16:46:21","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000170824620000001/xslC_X01/primary_doc.html",,,,"144 Railroad Avenue","Suite 100",,,,"98020","","","","","","","",""
"0001670254-23-000829",,"0001708246","EDMONDS","Jetoptera, Inc",,"2023-08-29 12:33:12","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000167025423000829/xslC_X01/primary_doc.html",,,,"123 2nd Ave South,","Suite 200",,,,"98020","","","","","","","",""
"0000927087-19-000005",1750000,"0001708246","Edmonds","Jetoptera, Inc.","[""506b""]","2019-09-20 20:30:48","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000092708719000005/xslFormDX01/primary_doc.html","No Revenues",,,"144 Railroad Avenue, Suite 100","",,"Debt",,"98020","","","","","","","",""
"0001670254-21-000944",,"0001708246","EDMONDS","Jetopera, Inc",,"2021-08-19 15:07:44","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000167025421000944/xslC_X01/primary_doc.html",,,,"144 RAILROAD AVE","Suite 100",,,,"98020","","","","","","","",""
"0001670254-24-000001",,"0001708246","EDMONDS","Jetoptera, Inc",,"2024-01-02 14:24:18","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000167025424000001/xslC_X01/primary_doc.html",,,,"123 2nd Ave South,","Suite 200",,,,"98020","","","","","","","",""
"0001665160-22-001754",,"0001708246","Edmonds","Jetoptera, Inc.",,"2022-06-06 11:26:41","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000166516022001754/xslC_X01/primary_doc.html",,,,"144 Railroad Avenue Suite 302",,,,,"98020","","","","","","","",""
"0001708246-20-000003",,"0001708246","Edmonds","Jetoptera, Inc.",,"2020-02-26 14:01:15","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000170824620000003/xslC_X01/primary_doc.html",,,,"144 Railroad Avenue","Suite 100",,,,"98020","","","","","","","",""
"0001370088-18-000003",1750000,"0001708246","Edmonds","Jetoptera, Inc.","[""506b""]","2018-11-30 21:40:01","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708246/000137008818000003/xslFormDX01/primary_doc.html","No Revenues",,,"144 Railroad Avenue, Suite 100","",,"Debt",,"98020","","","","","","","",""