"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000056",,"0001736692","Rochester","Berylline Corporation",,"2022-01-24 14:14:46","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919122000056/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-18-000336",,"0001736692","Rochester","Berylline Corporation",,"2018-07-05 16:24:44","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919118000336/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-21-000067",,"0001736692","Rochester","Berylline Corporation",,"2021-01-22 12:59:31","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919121000067/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-21-001212",,"0001736692","Rochester","Berylline Corporation",,"2021-12-09 11:34:19","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919121001212/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-22-000109",,"0001736692","Rochester","Berylline Corporation",,"2022-02-08 09:01:23","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919122000109/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-22-000691",,"0001736692","Rochester","Berylline Corporation",,"2022-07-01 15:24:28","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919122000691/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-22-000843",,"0001736692","Rochester","Berylline Corporation",,"2022-08-25 16:14:04","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919122000843/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-18-000457",,"0001736692","Rochester","Berylline Corporation",,"2018-10-12 12:35:38","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919118000457/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-21-000408",,"0001736692","Rochester","Berylline Corporation",,"2021-04-21 15:17:38","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919121000408/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-18-000207",,"0001736692","Rochester","Berylline Corporation",,"2018-04-16 11:08:33","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919118000207/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-22-000383",,"0001736692","Rochester","Berylline Corporation",,"2022-04-14 08:51:55","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919122000383/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-22-000903",,"0001736692","Rochester","Berylline Corporation",,"2022-09-19 14:10:10","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919122000903/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-22-001019",,"0001736692","Rochester","Berylline Corporation",,"2022-10-27 16:38:36","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919122001019/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-18-000208",1714715,"0001736692","Rochester","Berylline Corp","[""506c""]","2018-04-16 11:09:11","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919118000208/xslFormDX01/primary_doc.html","No Revenues",,,"419 Golf View Lane","OU Inc",,"Equity",,"48309","","","","","","","",""
"0001669191-22-000202",,"0001736692","Rochester","Berylline Corporation",,"2022-02-28 15:47:44","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919122000202/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-22-000252",,"0001736692","Rochester","Berylline Corporation",,"2022-03-28 10:25:09","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919122000252/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-21-000975",,"0001736692","Rochester","Berylline Corporation",,"2021-09-29 13:39:51","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919121000975/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-21-000278",,"0001736692","Rochester","Berylline Corporation",,"2021-03-19 09:23:51","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919121000278/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""
"0001669191-21-000413",,"0001736692","Rochester","Berylline Corporation",,"2021-04-22 16:54:38","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736692/000166919121000413/xslC_X01/primary_doc.html",,,,"419 Golf View Lane","OU Inc",,,,"48309","","","","","","","",""